Dataset,Dose,Response
GDSC1000,4.88281e-05,95.572
GDSC1000,9.76563e-05,108.477
GDSC1000,0.000195313,93.8919
GDSC1000,0.000390625,106.011
GDSC1000,0.00078125,78.4407
GDSC1000,0.0015625,92.4745
GDSC1000,0.003125,69.1597
GDSC1000,0.00625,52.4319
GDSC1000,0.0125,39.1461
gCSI,4.6e-05,95.0478
gCSI,0.000138,96.6789
gCSI,0.000413,99.1208
gCSI,0.001238,93.6751
gCSI,0.003713,89.7622
gCSI,0.011138,55.8294
gCSI,0.033333,31.6405
gCSI,0.1,18.4525
gCSI,0.3,16.5318
CTRPv2,0.002,6.689
CTRPv2,0.0041,15.8
CTRPv2,0.0081,19.77
CTRPv2,0.016,10.37
CTRPv2,0.032,12.65
CTRPv2,0.065,13.09
CTRPv2,0.13,11.52
CTRPv2,0.26,13.02
CTRPv2,0.52,11.05
CTRPv2,1.0,10.96
CTRPv2,2.1,12.47
CTRPv2,4.2,12.7
CTRPv2,8.3,11.73
CTRPv2,17.0,11.83
CTRPv2,33.0,13.4
CTRPv2,66.0,8.493
