Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,102.374
GDSC1000 rep 1,0.15625,101.512
GDSC1000 rep 1,0.625,106.676
GDSC1000 rep 1,2.5,104.323
GDSC1000 rep 1,10.0,99.1821
GDSC1000 rep 2,0.0195312,112.804
GDSC1000 rep 2,0.0390625,116.476
GDSC1000 rep 2,0.078125,111.711
GDSC1000 rep 2,0.15625,130.026
GDSC1000 rep 2,0.3125,119.116
GDSC1000 rep 2,0.625,122.506
GDSC1000 rep 2,1.25,119.895
GDSC1000 rep 2,2.5,108.678
GDSC1000 rep 2,5.0,114.571
CTRPv2,0.0045,98.47
CTRPv2,0.009,104.7
CTRPv2,0.018,97.95
CTRPv2,0.036,96.3
CTRPv2,0.072,94.71
CTRPv2,0.14,102.3
CTRPv2,0.29,89.79
CTRPv2,0.58,88.23
CTRPv2,1.2,101.2
CTRPv2,2.3,91.19
CTRPv2,4.6,73.53
CTRPv2,9.2,70.49
CTRPv2,18.0,37.61
CTRPv2,37.0,27.03
CTRPv2,74.0,31.4
CTRPv2,150.0,30.93
