Dataset,Dose,Response
GDSC1000,0.004,81.1291
GDSC1000,0.008,53.8201
GDSC1000,0.016,29.6374
GDSC1000,0.032,20.4409
GDSC1000,0.064,24.7159
GDSC1000,0.128,19.4981
GDSC1000,0.256,10.3312
GDSC1000,0.512,3.65143
GDSC1000,1.024,2.30631
gCSI,0.003056,96.7472
gCSI,0.009167,101.028
gCSI,0.0275,93.3537
gCSI,0.0825,67.9064
gCSI,0.2475,62.9328
gCSI,0.7425,21.3069
gCSI,2.22222,4.54461
gCSI,6.66667,1.75785
gCSI,20.0,1.33633
CTRPv2,0.002,84.63
CTRPv2,0.0041,87.58
CTRPv2,0.0081,66.17
CTRPv2,0.016,83.99
CTRPv2,0.032,60.24
CTRPv2,0.065,79.77
CTRPv2,0.13,55.97
CTRPv2,0.26,44.1
CTRPv2,0.52,18.29
CTRPv2,1.0,9.674
CTRPv2,2.1,7.931
CTRPv2,4.2,7.283
CTRPv2,8.3,5.434
CTRPv2,17.0,6.795
CTRPv2,33.0,5.298
CTRPv2,66.0,6.734
