Dataset,Dose,Response
CTRPv2 rep 1,0.003,100.9
CTRPv2 rep 1,0.0061,102.2
CTRPv2 rep 1,0.012,98.71
CTRPv2 rep 1,0.024,95.96
CTRPv2 rep 1,0.049,105.9
CTRPv2 rep 1,0.097,105.3
CTRPv2 rep 1,0.19,99.84
CTRPv2 rep 1,0.39,105.0
CTRPv2 rep 1,0.78,96.86
CTRPv2 rep 1,1.6,98.51
CTRPv2 rep 1,3.1,101.8
CTRPv2 rep 1,6.2,99.97
CTRPv2 rep 1,12.0,97.76
CTRPv2 rep 1,25.0,99.9
CTRPv2 rep 1,50.0,101.1
CTRPv2 rep 1,100.0,100.6
CTRPv2 rep 2,0.003,99.25
CTRPv2 rep 2,0.0061,101.5
CTRPv2 rep 2,0.012,99.56
CTRPv2 rep 2,0.024,92.51
CTRPv2 rep 2,0.049,103.4
CTRPv2 rep 2,0.097,92.58
CTRPv2 rep 2,0.19,98.47
CTRPv2 rep 2,0.39,99.58
CTRPv2 rep 2,0.78,100.2
CTRPv2 rep 2,1.6,98.12
CTRPv2 rep 2,3.1,97.4
CTRPv2 rep 2,6.2,95.97
CTRPv2 rep 2,12.0,93.89
CTRPv2 rep 2,25.0,100.8
CTRPv2 rep 2,50.0,80.93
CTRPv2 rep 2,100.0,87.4
