Dataset,Dose,Response
GDSC1000 rep 1,0.04,108.068
GDSC1000 rep 1,0.08,104.741
GDSC1000 rep 1,0.16,103.1
GDSC1000 rep 1,0.32,104.146
GDSC1000 rep 1,0.64,105.097
GDSC1000 rep 1,1.28,106.456
GDSC1000 rep 1,2.56,109.696
GDSC1000 rep 1,5.12,107.527
GDSC1000 rep 1,10.24,107.991
GDSC1000 rep 2,0.0195312,107.26
GDSC1000 rep 2,0.0390625,88.6446
GDSC1000 rep 2,0.078125,88.9031
GDSC1000 rep 2,0.15625,96.6624
GDSC1000 rep 2,0.3125,96.6195
GDSC1000 rep 2,0.625,88.5394
GDSC1000 rep 2,1.25,97.0468
GDSC1000 rep 2,2.5,106.039
GDSC1000 rep 2,5.0,107.045
