Dataset,Dose,Response
gCSI,0.001528,94.2982
gCSI,0.004583,98.2924
gCSI,0.01375,93.2174
gCSI,0.04125,97.394
gCSI,0.12375,93.3549
gCSI,0.37125,96.4645
gCSI,1.11111,89.5257
gCSI,3.33333,92.0811
gCSI,10.0,87.1043
GRAY rep 1,0.000171,119.656
GRAY rep 1,0.000853,98.1591
GRAY rep 1,0.00427,117.458
GRAY rep 1,0.0213,98.3967
GRAY rep 1,0.107,95.0713
GRAY rep 1,0.533,133.729
GRAY rep 1,2.67,81.1164
GRAY rep 1,13.3,58.3729
GRAY rep 1,66.7,59.4692
GRAY rep 2,0.000171,119.464
GRAY rep 2,0.000853,93.3968
GRAY rep 2,0.00427,97.4258
GRAY rep 2,0.0213,91.7739
GRAY rep 2,0.107,92.5308
GRAY rep 2,0.533,118.897
GRAY rep 2,2.67,95.7496
GRAY rep 2,13.3,104.757
GRAY rep 2,66.7,151.465
GRAY rep 3,8.53e-05,110.477
GRAY rep 3,0.000427,124.881
GRAY rep 3,0.00213,119.098
GRAY rep 3,0.0107,100.951
GRAY rep 3,0.0533,96.2033
GRAY rep 3,0.267,122.409
GRAY rep 3,1.33,102.027
GRAY rep 3,6.67,105.595
GRAY rep 3,33.3,63.6597
FIMM,0.001,107.232
FIMM,0.01,94.999
FIMM,0.1,96.6388
FIMM,1.0,119.593
FIMM,10.0,95.5382
CTRPv2,0.002,110.9
CTRPv2,0.0041,114.7
CTRPv2,0.0081,116.0
CTRPv2,0.016,112.7
CTRPv2,0.032,112.1
CTRPv2,0.065,103.7
CTRPv2,0.13,112.0
CTRPv2,0.26,110.9
CTRPv2,0.52,110.2
CTRPv2,1.0,105.2
CTRPv2,2.1,106.8
CTRPv2,4.2,90.21
CTRPv2,8.3,91.58
CTRPv2,17.0,79.64
CTRPv2,33.0,78.01
CTRPv2,66.0,84.37
UHNBreast,0.00476299,108.208
UHNBreast,0.014289,102.041
UHNBreast,0.0428669,108.576
UHNBreast,0.128601,100.375
UHNBreast,0.385802,102.69
UHNBreast,1.15741,106.672
UHNBreast,3.47222,88.9931
UHNBreast,10.4167,61.447
UHNBreast,31.25,37.1035
