Dataset,Dose,Response
GDSC1000 rep 1,0.02,71.6171
GDSC1000 rep 1,0.04,84.4309
GDSC1000 rep 1,0.08,85.5988
GDSC1000 rep 1,0.16,82.5759
GDSC1000 rep 1,0.32,74.132
GDSC1000 rep 1,0.64,78.206
GDSC1000 rep 1,1.28,73.9138
GDSC1000 rep 1,2.56,74.1508
GDSC1000 rep 1,5.12,54.5195
GDSC1000 rep 2,0.0195312,73.6019
GDSC1000 rep 2,0.0390625,70.9374
GDSC1000 rep 2,0.078125,67.375
GDSC1000 rep 2,0.15625,73.7754
GDSC1000 rep 2,0.3125,70.1727
GDSC1000 rep 2,0.625,69.1172
GDSC1000 rep 2,1.25,60.5326
GDSC1000 rep 2,2.5,58.3902
GDSC1000 rep 2,5.0,52.2508
