Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.002,105.1
FTC-133,CTRPv2,0.0041,102.8
FTC-133,CTRPv2,0.0081,99.9
FTC-133,CTRPv2,0.016,102.8
FTC-133,CTRPv2,0.032,104.8
FTC-133,CTRPv2,0.065,104.6
FTC-133,CTRPv2,0.13,99.87
FTC-133,CTRPv2,0.26,106.7
FTC-133,CTRPv2,0.52,96.95
FTC-133,CTRPv2,1.0,94.86
FTC-133,CTRPv2,2.1,103.6
FTC-133,CTRPv2,4.2,102.5
FTC-133,CTRPv2,8.3,104.0
FTC-133,CTRPv2,17.0,102.5
FTC-133,CTRPv2,33.0,101.4
FTC-133,CTRPv2,66.0,97.7
TT2609-C02,CTRPv2,0.0041,98.94
TT2609-C02,CTRPv2,0.016,99.42
TT2609-C02,CTRPv2,0.032,99.33
TT2609-C02,CTRPv2,0.065,99.83
TT2609-C02,CTRPv2,0.13,105.7
TT2609-C02,CTRPv2,0.26,102.4
TT2609-C02,CTRPv2,0.52,102.9
TT2609-C02,CTRPv2,1.0,99.31
TT2609-C02,CTRPv2,2.1,98.22
TT2609-C02,CTRPv2,4.2,96.03
TT2609-C02,CTRPv2,8.3,83.48
TT2609-C02,CTRPv2,17.0,81.95
TT2609-C02,CTRPv2,33.0,72.42
FTC-238,CTRPv2,0.0041,104.8
FTC-238,CTRPv2,0.016,97.54
FTC-238,CTRPv2,0.032,107.7
FTC-238,CTRPv2,0.065,105.1
FTC-238,CTRPv2,0.13,106.8
FTC-238,CTRPv2,0.26,103.5
FTC-238,CTRPv2,0.52,100.5
FTC-238,CTRPv2,1.0,102.3
FTC-238,CTRPv2,2.1,97.64
FTC-238,CTRPv2,4.2,99.93
FTC-238,CTRPv2,8.3,104.2
FTC-238,CTRPv2,17.0,100.3
FTC-238,CTRPv2,33.0,99.79
