Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,14.167,5.93,5.93,0.000,0
SCC-25,GDSC1000,36.056,1.06,1.06,0.000,0.29
DOK,GDSC1000,41.366,0.666,0.129,32.845,0.349
SCC-4,GDSC1000,10.975,22.8,22.8,0.000,0
HN,GDSC1000,4.210,N/A,0.701,88.261,0.00385
HO-1-N-1,GDSC1000,11.207,39.1,39.1,0.000,0
SCC-9,GDSC1000,52.878,0.197,0.124,18.302,0.476
HSC-4,GDSC1000,1.381,6.62,6.62,0.000,0
OSC-20,GDSC1000,26.127,4.42,2.22,14.176,0.18
Ca9-22,GDSC1000,8.091,N/A,0.245,85.237,0.0206
HSC-3,GDSC1000,2.062,5.87,5.87,0.000,0
BICR 31,GDSC1000,12.623,30.3,30.3,0.000,0
HO-1-u-1,GDSC1000,5.410,7.21,4.1,34.477,0.0286
PCI-15A,GDSC1000,19.764,2.8,1.42,25.839,0.141
UDSCC2,GDSC1000,33.817,1.54,1.54,0.000,0.265
BB30-HNC,GDSC1000,33.794,0.864,0.556,18.040,0.276
BB49-HNC,GDSC1000,4.671,N/A,0.125,90.658,0
LB771-HNC,GDSC1000,30.250,1.45,0.99,12.469,0.232
OE21,GDSC1000,5.733,8.06,8.06,0.000,0
SAS,GDSC1000,21.705,4.17,4.17,0.000,0.141
Detroit562,GDSC1000,11.108,12.7,3.09,37.460,0.0579
CAL-33,GDSC1000,32.344,0.689,0.502,22.929,0.282
BHY,GDSC1000,31.977,1.22,0.776,14.868,0.25
KON,GDSC1000,3.323,69.9,69.9,0.000,0
SCC-15,GDSC1000,30.325,1.3,0.921,12.496,0.237
FADU,GDSC1000,9.497,33,33,0.000,0
BICR 22,GDSC1000,18.112,2.08,1.55,20.289,0.143
CAL-27,GDSC1000,17.097,39.8,1.8,42.349,0.0931
OSC-19,GDSC1000,21.255,30.8,1.79,36.226,0.127
RPMI-2650,GDSC1000,21.771,4.58,4.58,0.000,0.14
PE/CA-PJ15,GDSC1000,11.925,N/A,2.4,57.730,0.0431
SCC90,GDSC1000,37.448,0.451,0.194,36.267,0.317
BHY,CTRPv2,22.198,N/A,0.109,63.930,0.16
SNU-1076,CTRPv2,27.168,N/A,0.126,54.827,0.216
SNU-1041,CTRPv2,8.047,N/A,0.0579,87.685,0.0146
SNU-1066,CTRPv2,7.758,N/A,0.0784,88.016,0.0128
HSC-3,CTRPv2,3.249,N/A,1e+06,93.501,0
SNU-1214,CTRPv2,16.973,N/A,0.178,68.450,0.12
SNU-46,CTRPv2,25.038,N/A,0.0531,62.015,0.182
SNU-899,CTRPv2,8.170,N/A,0.145,86.113,0.0225
YD-10B,CTRPv2,31.883,0.281,0.0878,47.782,0.276
YD-38,CTRPv2,6.464,N/A,0.265,87.808,0.0114
YD-8,CTRPv2,27.272,4.84,1.98,21.999,0.218
SCC-25,CTRPv2,38.987,0.53,0.211,29.309,0.341
HSC-4,CTRPv2,20.130,16.9,2.04,40.912,0.151
BICR 6,CTRPv2,11.308,N/A,3.09,61.557,0.0865
OE21,CTRPv2,19.677,3.44,3.44,0.000,0.159
HSC-2,CTRPv2,17.426,6.13,4.83,30.636,0.158
SCC-9,CTRPv2,19.642,N/A,0.616,56.685,0.129
CAL-27,CTRPv2,6.085,N/A,0.755,85.839,0.0149
FADU,CTRPv2,11.422,N/A,3.4,60.033,0.0799
SW579,CTRPv2,29.228,4.07,2.87,9.375,0.237
PE/CA-PJ49,CTRPv2,22.484,6.77,2.33,31.048,0.181
PE/CA-PJ41 (clone D2),CTRPv2,21.814,12.5,3.25,29.154,0.164
PE/CA-PJ15,CTRPv2,24.194,5.17,2.63,23.163,0.2
PE/CA-PJ34 (clone C12),CTRPv2,18.758,5.72,3.67,32.495,0.165
BICR 18,CTRPv2,16.232,N/A,0.791,62.335,0.0975
BICR 22,CTRPv2,13.518,N/A,1.13,65.494,0.0875
BICR 31,CTRPv2,25.550,17.6,0.615,43.652,0.191
BICR 56,CTRPv2,32.792,1.75,0.198,41.062,0.268
CAL-33,CTRPv2,36.737,0.741,0.544,20.353,0.338
BICR 16,CTRPv2,18.574,N/A,0.213,66.287,0.125
SCC-4,CTRPv2,26.320,3.63,1.91,23.379,0.222
