Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0081,92.57
RH-41,CTRPv2,0.016,102.3
RH-41,CTRPv2,0.032,108.0
RH-41,CTRPv2,0.065,90.06
RH-41,CTRPv2,0.13,101.6
RH-41,CTRPv2,0.26,99.39
RH-41,CTRPv2,0.52,105.4
RH-41,CTRPv2,1.0,93.04
RH-41,CTRPv2,2.1,102.8
RH-41,CTRPv2,4.2,95.55
RH-41,CTRPv2,8.3,95.13
RH-41,CTRPv2,17.0,92.7
RH-41,CTRPv2,33.0,54.77
RH-41,CTRPv2,66.0,1.206
RH-41,CTRPv2,130.0,1.571
RH-41,CTRPv2,270.0,1.029
CAL-78,CTRPv2,0.0081,55.75
CAL-78,CTRPv2,0.016,60.87
CAL-78,CTRPv2,0.032,67.39
CAL-78,CTRPv2,0.065,73.14
CAL-78,CTRPv2,0.13,43.39
CAL-78,CTRPv2,0.26,57.95
CAL-78,CTRPv2,0.52,58.62
CAL-78,CTRPv2,1.0,67.11
CAL-78,CTRPv2,2.1,69.04
CAL-78,CTRPv2,4.2,66.73
CAL-78,CTRPv2,8.3,75.92
CAL-78,CTRPv2,17.0,71.4
CAL-78,CTRPv2,33.0,7.887
CAL-78,CTRPv2,66.0,19.69
CAL-78,CTRPv2,130.0,8.967
RH-18,CTRPv2,0.0081,87.43
RH-18,CTRPv2,0.016,102.0
RH-18,CTRPv2,0.032,96.65
RH-18,CTRPv2,0.065,109.4
RH-18,CTRPv2,0.13,98.08
RH-18,CTRPv2,0.26,92.09
RH-18,CTRPv2,0.52,110.6
RH-18,CTRPv2,1.0,104.1
RH-18,CTRPv2,2.1,90.46
RH-18,CTRPv2,4.2,104.0
RH-18,CTRPv2,8.3,108.4
RH-18,CTRPv2,17.0,104.2
RH-18,CTRPv2,66.0,10.87
RH-18,CTRPv2,130.0,13.65
RH-30,CTRPv2,0.0081,95.88
RH-30,CTRPv2,0.016,97.91
RH-30,CTRPv2,0.032,93.29
RH-30,CTRPv2,0.065,99.96
RH-30,CTRPv2,0.13,100.3
RH-30,CTRPv2,0.26,101.6
RH-30,CTRPv2,0.52,96.54
RH-30,CTRPv2,1.0,96.24
RH-30,CTRPv2,2.1,102.0
RH-30,CTRPv2,4.2,102.4
RH-30,CTRPv2,8.3,100.7
RH-30,CTRPv2,17.0,100.4
RH-30,CTRPv2,66.0,103.2
RH-30,CTRPv2,130.0,5.091
RKN,CTRPv2,0.0081,95.2
RKN,CTRPv2,0.016,98.55
RKN,CTRPv2,0.032,96.46
RKN,CTRPv2,0.065,97.31
RKN,CTRPv2,0.13,95.62
RKN,CTRPv2,0.26,92.65
RKN,CTRPv2,0.52,96.77
RKN,CTRPv2,1.0,92.84
RKN,CTRPv2,2.1,101.4
RKN,CTRPv2,4.2,96.12
RKN,CTRPv2,8.3,100.4
RKN,CTRPv2,17.0,101.1
RKN,CTRPv2,66.0,41.73
RD,CTRPv2,0.001,95.27
RD,CTRPv2,0.002,96.8
RD,CTRPv2,0.0041,98.82
RD,CTRPv2,0.0081,99.04
RD,CTRPv2,0.016,97.34
RD,CTRPv2,0.032,90.83
RD,CTRPv2,0.065,90.34
RD,CTRPv2,0.13,92.76
RD,CTRPv2,0.26,91.36
RD,CTRPv2,0.52,92.37
RD,CTRPv2,1.0,83.38
SK-UT-1,CTRPv2,0.001,94.32
SK-UT-1,CTRPv2,0.002,96.71
SK-UT-1,CTRPv2,0.0041,96.04
SK-UT-1,CTRPv2,0.0081,95.72
SK-UT-1,CTRPv2,0.016,96.76
SK-UT-1,CTRPv2,0.032,94.64
SK-UT-1,CTRPv2,0.065,92.81
SK-UT-1,CTRPv2,0.13,92.44
SK-UT-1,CTRPv2,0.26,92.93
SK-UT-1,CTRPv2,0.52,98.5
SK-UT-1,CTRPv2,1.0,88.34
TE 441.T,CTRPv2,0.001,113.0
TE 441.T,CTRPv2,0.002,112.2
TE 441.T,CTRPv2,0.0041,119.9
TE 441.T,CTRPv2,0.0081,104.2
TE 441.T,CTRPv2,0.016,94.19
TE 441.T,CTRPv2,0.032,109.1
TE 441.T,CTRPv2,0.065,100.2
TE 441.T,CTRPv2,0.13,104.9
TE 441.T,CTRPv2,0.26,111.0
TE 441.T,CTRPv2,0.52,105.6
TE 441.T,CTRPv2,1.0,122.7
TE 441.T,CTRPv2,2.1,68.6
TE 441.T,CTRPv2,8.3,20.84
TE 441.T,CTRPv2,17.0,2.19
TE 441.T,CTRPv2,33.0,2.506
G-402,CTRPv2,0.001,99.22
G-402,CTRPv2,0.002,99.66
G-402,CTRPv2,0.0041,96.58
G-402,CTRPv2,0.0081,102.6
G-402,CTRPv2,0.016,104.2
G-402,CTRPv2,0.032,100.6
G-402,CTRPv2,0.065,98.53
G-402,CTRPv2,0.13,97.15
G-402,CTRPv2,0.26,95.52
G-402,CTRPv2,0.52,99.1
G-402,CTRPv2,1.0,96.29
G-402,CTRPv2,4.2,82.31
SK-LMS-1,CTRPv2,0.001,102.2
SK-LMS-1,CTRPv2,0.002,99.35
SK-LMS-1,CTRPv2,0.0041,97.77
SK-LMS-1,CTRPv2,0.0081,101.7
SK-LMS-1,CTRPv2,0.016,101.1
SK-LMS-1,CTRPv2,0.032,98.61
SK-LMS-1,CTRPv2,0.065,97.15
SK-LMS-1,CTRPv2,0.13,98.45
SK-LMS-1,CTRPv2,0.26,95.81
SK-LMS-1,CTRPv2,0.52,96.44
SK-LMS-1,CTRPv2,1.0,99.27
SK-LMS-1,CTRPv2,4.2,95.06
Hs 729,CTRPv2,0.001,101.3
Hs 729,CTRPv2,0.002,105.8
Hs 729,CTRPv2,0.0041,100.5
Hs 729,CTRPv2,0.0081,99.77
Hs 729,CTRPv2,0.016,107.9
Hs 729,CTRPv2,0.032,102.9
Hs 729,CTRPv2,0.065,97.23
Hs 729,CTRPv2,0.13,98.11
Hs 729,CTRPv2,0.26,98.05
Hs 729,CTRPv2,0.52,99.84
Hs 729,CTRPv2,1.0,100.2
Hs 729,CTRPv2,2.1,88.13
Hs 729,CTRPv2,4.2,102.0
Hs 729,CTRPv2,8.3,95.03
Hs 729,CTRPv2,17.0,2.541
Hs 729,CTRPv2,33.0,2.361
HT-1080,CTRPv2,0.001,104.5
HT-1080,CTRPv2,0.002,106.5
HT-1080,CTRPv2,0.0041,105.2
HT-1080,CTRPv2,0.0081,104.2
HT-1080,CTRPv2,0.016,108.5
HT-1080,CTRPv2,0.032,105.7
HT-1080,CTRPv2,0.065,102.4
HT-1080,CTRPv2,0.13,104.0
HT-1080,CTRPv2,0.26,99.89
HT-1080,CTRPv2,0.52,101.0
HT-1080,CTRPv2,1.0,101.2
