Dataset,Dose,Response
GDSC1000,0.004,84.3272
GDSC1000,0.008,55.4669
GDSC1000,0.016,6.26491
GDSC1000,0.032,7.90306
GDSC1000,0.064,7.48346
GDSC1000,0.128,8.39366
GDSC1000,0.256,9.89475
GDSC1000,0.512,3.89558
GDSC1000,1.024,6.57218
gCSI,0.000153,100.885
gCSI,0.000458,98.398
gCSI,0.001375,102.145
gCSI,0.004125,90.8991
gCSI,0.012375,52.6191
gCSI,0.037125,16.1911
gCSI,0.111111,23.4696
gCSI,0.333333,22.3818
gCSI,1.0,22.0277
CTRPv2,0.001,89.28
CTRPv2,0.002,101.6
CTRPv2,0.0041,98.83
CTRPv2,0.0081,98.75
CTRPv2,0.016,27.11
CTRPv2,0.032,35.89
CTRPv2,0.065,28.29
CTRPv2,0.13,32.75
CTRPv2,0.26,30.88
CTRPv2,0.52,30.43
CTRPv2,1.0,26.12
CTRPv2,2.1,12.94
CTRPv2,4.2,29.34
CTRPv2,8.3,29.33
CTRPv2,17.0,15.4
CTRPv2,33.0,20.77
