Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.2414
GDSC1000 rep 1,0.15625,95.8276
GDSC1000 rep 1,0.625,92.8019
GDSC1000 rep 1,2.5,96.1039
GDSC1000 rep 1,10.0,91.3376
GDSC1000 rep 2,0.00195312,130.945
GDSC1000 rep 2,0.00390625,104.594
GDSC1000 rep 2,0.0078125,100.776
GDSC1000 rep 2,0.015625,101.65
GDSC1000 rep 2,0.03125,105.062
GDSC1000 rep 2,0.0625,95.0562
GDSC1000 rep 2,0.125,109.22
GDSC1000 rep 2,0.25,105.06
GDSC1000 rep 2,0.5,103.673
CTRPv2,0.002,96.15
CTRPv2,0.0041,99.26
CTRPv2,0.0081,91.53
CTRPv2,0.016,96.83
CTRPv2,0.032,94.36
CTRPv2,0.065,102.4
CTRPv2,0.13,95.77
CTRPv2,0.26,81.73
CTRPv2,0.52,94.49
CTRPv2,1.0,104.4
CTRPv2,2.1,85.53
CTRPv2,4.2,54.86
CTRPv2,8.3,9.826
CTRPv2,17.0,9.244
CTRPv2,33.0,9.004
CTRPv2,66.0,8.065
