Dataset,Dose,Response
CCLE,0.0025,95.4
CCLE,0.008,98.0
CCLE,0.025,106.64
CCLE,0.08,102.22
CCLE,0.25,105.32
CCLE,0.8,105.91
CCLE,2.53,97.4
CCLE,8.0,93.3
GDSC1000,0.0390625,123.203
GDSC1000,0.078125,107.675
GDSC1000,0.15625,113.927
GDSC1000,0.3125,117.124
GDSC1000,0.625,105.299
GDSC1000,1.25,96.8364
GDSC1000,2.5,100.798
GDSC1000,5.0,86.1826
GDSC1000,10.0,68.8298
CTRPv2,0.001,89.24
CTRPv2,0.002,93.15
CTRPv2,0.0041,100.3
CTRPv2,0.0081,100.1
CTRPv2,0.016,97.05
CTRPv2,0.032,94.23
CTRPv2,0.065,102.7
CTRPv2,0.13,98.0
CTRPv2,0.26,98.56
CTRPv2,0.52,101.0
CTRPv2,1.0,94.63
CTRPv2,2.1,100.2
CTRPv2,4.2,97.71
CTRPv2,8.3,93.83
CTRPv2,17.0,76.71
CTRPv2,33.0,61.94
