Dataset,Dose,Response
CTRPv2 rep 1,0.0041,99.02
CTRPv2 rep 1,0.0081,101.7
CTRPv2 rep 1,0.016,98.66
CTRPv2 rep 1,0.032,101.1
CTRPv2 rep 1,0.065,101.5
CTRPv2 rep 1,0.13,91.21
CTRPv2 rep 1,0.26,98.42
CTRPv2 rep 1,0.52,84.9
CTRPv2 rep 1,1.0,99.84
CTRPv2 rep 1,2.1,94.83
CTRPv2 rep 1,4.2,76.6
CTRPv2 rep 1,8.3,58.51
CTRPv2 rep 1,17.0,35.82
CTRPv2 rep 1,33.0,14.95
CTRPv2 rep 1,66.0,16.61
CTRPv2 rep 1,130.0,24.41
CTRPv2 rep 2,0.0041,106.5
CTRPv2 rep 2,0.0081,103.4
CTRPv2 rep 2,0.016,108.1
CTRPv2 rep 2,0.032,105.5
CTRPv2 rep 2,0.065,94.48
CTRPv2 rep 2,0.13,107.8
CTRPv2 rep 2,0.26,99.86
CTRPv2 rep 2,0.52,111.2
CTRPv2 rep 2,1.0,118.3
CTRPv2 rep 2,2.1,98.55
CTRPv2 rep 2,4.2,113.9
CTRPv2 rep 2,8.3,94.37
CTRPv2 rep 2,17.0,66.98
CTRPv2 rep 2,33.0,73.15
CTRPv2 rep 2,66.0,57.81
CTRPv2 rep 2,130.0,35.31
