Dataset,Dose,Response
GDSC1000,0.0078125,83.6776
GDSC1000,0.015625,87.8499
GDSC1000,0.03125,107.989
GDSC1000,0.0625,102.869
GDSC1000,0.125,92.6333
GDSC1000,0.25,71.7927
GDSC1000,0.5,73.0742
GDSC1000,1.0,56.8145
GDSC1000,2.0,36.8995
CTRPv2,0.002,117.5
CTRPv2,0.0041,118.7
CTRPv2,0.0081,113.6
CTRPv2,0.016,116.2
CTRPv2,0.032,84.33
CTRPv2,0.065,109.7
CTRPv2,0.13,83.99
CTRPv2,0.26,46.43
CTRPv2,0.52,67.97
CTRPv2,1.0,56.8
CTRPv2,2.1,59.87
CTRPv2,4.2,53.06
CTRPv2,8.3,32.13
CTRPv2,17.0,53.61
CTRPv2,33.0,51.44
CTRPv2,66.0,50.73
