Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,2.493,N/A,1.75,95.305,0
RL95-2,CTRPv2,2.517,N/A,0.981,95.836,0
HEC1B,CTRPv2,0.000,N/A,0.016,100.000,0
HEC-108,CTRPv2,6.948,N/A,0.00833,93.041,0
HEC-59,CTRPv2,4.891,N/A,0.66,90.218,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,6.058,N/A,0.013,93.888,0
HEC-251,CTRPv2,2.413,N/A,40.4,95.174,0
HEC-265,CTRPv2,6.209,N/A,1e+06,87.582,0
HEC-6,CTRPv2,0.000,N/A,0.016,100.000,0
JHUEM-2,CTRPv2,3.336,N/A,7.12,91.991,0
KLE,CTRPv2,9.734,N/A,5.8,78.192,0.0271
SNG-M,CTRPv2,7.591,2.21e+05,2.21e+05,0.000,0
HEC-50B,CTRPv2,7.614,N/A,0.00466,92.350,0
EFE-184,CTRPv2,5.475,N/A,8.98,86.025,0.0151
HEC-151,CTRPv2,2.536,N/A,332,76.487,0.00178
JHUEM-3,CTRPv2,13.923,N/A,1e-06,86.077,0.0436
JHUEM-7,CTRPv2,0.460,782,782,0.000,0
SNU-685,CTRPv2,0.371,829,829,0.000,0
AN3-CA,CTRPv2,5.546,1.83e+06,1e+06,6.550,0
EN,CTRPv2,6.897,N/A,0.000377,93.102,0
COLO-684,CTRPv2,2.785,N/A,0.458,95.891,0
MES-SA,CTRPv2,4.650,N/A,0.00062,91.343,0
ESS-1,CTRPv2,4.050,N/A,1.56e+04,82.229,0
MFE-319,CTRPv2,7.091,N/A,1.71e+05,85.819,0
JHUEM-1,CTRPv2,4.927,N/A,2.38,90.518,0
HEC-1-A,CTRPv2,6.363,N/A,0.0321,93.169,0
MFE-296,CTRPv2,3.154,N/A,0.142,95.691,0
