Dataset,Dose,Response
GDSC1000,0.00195312,107.274
GDSC1000,0.00390625,109.582
GDSC1000,0.0078125,105.969
GDSC1000,0.015625,107.977
GDSC1000,0.03125,108.347
GDSC1000,0.0625,102.813
GDSC1000,0.125,97.4728
GDSC1000,0.25,94.6997
GDSC1000,0.5,95.09
GRAY rep 1,8.53e-05,95.459
GRAY rep 1,0.000427,93.5218
GRAY rep 1,0.00213,115.485
GRAY rep 1,0.0107,91.6204
GRAY rep 1,0.0533,93.3011
GRAY rep 1,0.267,104.296
GRAY rep 1,1.33,101.274
GRAY rep 1,6.67,104.975
GRAY rep 1,33.3,73.8347
GRAY rep 2,8.53e-05,92.3227
GRAY rep 2,0.000427,100.275
GRAY rep 2,0.00213,100.195
GRAY rep 2,0.0107,95.6633
GRAY rep 2,0.0533,99.8917
GRAY rep 2,0.267,98.4105
GRAY rep 2,1.33,99.9215
GRAY rep 2,6.67,98.7637
GRAY rep 2,33.3,76.3932
GRAY rep 3,8.53e-05,91.0537
GRAY rep 3,0.000427,89.2076
GRAY rep 3,0.00213,85.5155
GRAY rep 3,0.0107,90.3235
GRAY rep 3,0.0533,88.4075
GRAY rep 3,0.267,85.36
GRAY rep 3,1.33,92.96
GRAY rep 3,6.67,76.9384
GRAY rep 3,33.3,6.71378
GRAY rep 4,8.53e-05,102.46
GRAY rep 4,0.000427,100.699
GRAY rep 4,0.00213,101.468
GRAY rep 4,0.0107,97.2315
GRAY rep 4,0.0533,92.2448
GRAY rep 4,0.267,94.3161
GRAY rep 4,1.33,96.6478
GRAY rep 4,6.67,93.2622
GRAY rep 4,33.3,49.9917
FIMM,0.001,100.325
FIMM,0.01,99.9721
FIMM,0.1,86.3301
FIMM,1.0,91.3659
FIMM,10.0,77.3667
