Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MFE-280,GDSC1000,39.480,2.6,0.805,29.810,0.328
SISO,GDSC1000,4.868,1.11e+03,1.11e+03,0.000,0
RL95-2,GDSC1000,0.666,31.7,31.7,0.000,0
KLE,GDSC1000,3.994,487,487,0.000,0
AN3-CA,GDSC1000,10.270,775,775,0.000,0
MFE-296,GDSC1000,1.210,27.5,27.5,0.000,0
EN,GDSC1000,1.218,47.6,47.6,0.000,0
MES-SA,GDSC1000,9.141,N/A,7.24,64.821,0.031
COLO-684,GDSC1000,15.521,49.3,4.67,46.422,0.0981
ESS-1,GDSC1000,10.165,283,283,0.000,0
SNG-M,GDSC1000,16.880,71.5,71.5,0.000,0
MFE-319,GDSC1000,18.710,15.8,15.8,0.000,0.12
HEC-1,GDSC1000,5.317,247,21.9,46.922,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,44.079,1.61,0.962,18.347,0.379
