Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.02,109.694
VCaP,GDSC1000,0.04,100.673
VCaP,GDSC1000,0.08,102.88
VCaP,GDSC1000,0.16,99.3401
VCaP,GDSC1000,0.32,99.6378
VCaP,GDSC1000,0.64,112.597
VCaP,GDSC1000,1.28,95.9148
VCaP,GDSC1000,2.56,91.9295
VCaP,GDSC1000,5.12,93.8573
LNCaP-Clone-FGC,GDSC1000,0.02,92.6098
LNCaP-Clone-FGC,GDSC1000,0.04,92.1392
LNCaP-Clone-FGC,GDSC1000,0.08,92.0873
LNCaP-Clone-FGC,GDSC1000,0.16,90.3876
LNCaP-Clone-FGC,GDSC1000,0.32,91.3123
LNCaP-Clone-FGC,GDSC1000,0.64,88.4559
LNCaP-Clone-FGC,GDSC1000,1.28,89.4206
LNCaP-Clone-FGC,GDSC1000,2.56,92.2999
LNCaP-Clone-FGC,GDSC1000,5.12,96.7958
