Dataset,Dose,Response
CTRPv2 rep 1,0.0051,102.0
CTRPv2 rep 1,0.01,105.2
CTRPv2 rep 1,0.02,103.0
CTRPv2 rep 1,0.041,103.9
CTRPv2 rep 1,0.081,102.3
CTRPv2 rep 1,0.16,104.3
CTRPv2 rep 1,0.32,102.3
CTRPv2 rep 1,0.65,102.9
CTRPv2 rep 1,1.3,105.6
CTRPv2 rep 1,2.6,107.7
CTRPv2 rep 1,5.2,107.2
CTRPv2 rep 1,10.0,102.1
CTRPv2 rep 1,21.0,39.96
CTRPv2 rep 1,42.0,46.64
CTRPv2 rep 1,83.0,24.24
CTRPv2 rep 1,170.0,21.54
CTRPv2 rep 2,0.0051,102.0
CTRPv2 rep 2,0.01,102.2
CTRPv2 rep 2,0.02,100.1
CTRPv2 rep 2,0.041,98.16
CTRPv2 rep 2,0.081,105.7
CTRPv2 rep 2,0.16,99.83
CTRPv2 rep 2,0.32,94.09
CTRPv2 rep 2,0.65,94.16
CTRPv2 rep 2,1.3,93.5
CTRPv2 rep 2,2.6,96.45
CTRPv2 rep 2,5.2,102.4
CTRPv2 rep 2,10.0,92.81
CTRPv2 rep 2,21.0,65.33
CTRPv2 rep 2,42.0,17.22
CTRPv2 rep 2,83.0,9.664
CTRPv2 rep 2,170.0,5.552
