Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,2.051,N/A,0.4,95.823,0
A375,CTRPv2,3.597,N/A,4.03e+05,90.408,0
MEL-HO,CTRPv2,0.717,901,901,0.000,0
SK-MEL-1,CTRPv2,1.647,1.74e+10,1e+06,45.679,0
Hs 944.T,CTRPv2,0.547,N/A,7.55,96.403,0
MEL-JUSO,CTRPv2,2.252,N/A,0.731,95.190,0
SK-MEL-31,CTRPv2,3.105,N/A,0.0125,96.035,0
SK-MEL-5,CTRPv2,0.028,N/A,160,59.602,0
IPC-298,CTRPv2,0.594,N/A,3.15,97.970,0
SK-MEL-30,CTRPv2,0.184,N/A,3.52,99.631,0
A375,CTRPv2,4.290,1.73e+03,1.73e+03,0.000,0
WM1799,CTRPv2,1.035,909,909,0.000,0
WM-793,CTRPv2,3.483,N/A,0.242,93.102,0
G-361,CTRPv2,0.204,121,121,0.000,0
Hs 852.T,CTRPv2,0.964,N/A,11.1,98.071,0
Hs 936.T,CTRPv2,0.204,N/A,7.76,99.007,0
COLO-800,CTRPv2,0.382,N/A,4.44,99.236,0
K029AX,CTRPv2,0.676,N/A,24.5,92.929,0
COLO-829,CTRPv2,3.186,N/A,1.49,93.629,0
IGR-1,CTRPv2,0.002,3.98e+05,3.16e+05,10.312,0
SH-4,CTRPv2,11.491,N/A,1e+06,55.169,0
A253,CTRPv2,1.356,N/A,4.9e-05,98.644,0
C32,CTRPv2,2.553,N/A,0.239,94.894,0
HT-144,CTRPv2,0.219,N/A,18.6,98.199,0
Hs 294T,CTRPv2,0.377,N/A,0.0104,99.552,0
SK-MEL-2,CTRPv2,6.621,N/A,1e-06,93.379,0
A101D,CTRPv2,0.257,N/A,49.5,99.219,0
A2058,CTRPv2,0.113,N/A,0.31,99.781,0
COLO-792,CTRPv2,1.822,N/A,5.44,92.404,0
HMCB,CTRPv2,2.000,N/A,6.97,95.958,0
IGR-39,CTRPv2,2.399,N/A,1e+06,95.201,0
Mewo,CTRPv2,1.539,N/A,0.469,96.763,0
WM-115,CTRPv2,0.000,N/A,0.002,100.000,0
WM-266-4,CTRPv2,0.327,N/A,34.5,94.902,0
Hs 895.T,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-24,CTRPv2,1.735,2.66e+09,1e+06,43.060,0
RVH-421,CTRPv2,0.136,N/A,0.00461,99.851,0
Hs 839.T,CTRPv2,2.516,N/A,0.54,94.968,0
WM-88,CTRPv2,4.937,N/A,1e+06,79.721,0
WM-983B,CTRPv2,2.441,N/A,0.00607,95.118,0
CJM,CTRPv2,3.032,N/A,0.0433,94.285,0
SK-MEL-3,CTRPv2,1.860,N/A,18.4,95.981,0
IGR-37,CTRPv2,0.667,N/A,2.66e+03,97.338,0
Hs 934.T,CTRPv2,0.365,N/A,1.82,98.941,0
Hs 688(A).T,CTRPv2,11.062,N/A,0.396,77.499,0.0642
Hs 940.T,CTRPv2,3.772,N/A,6.42e+05,91.107,0
