Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.4
CTRPv2 rep 1,0.002,104.8
CTRPv2 rep 1,0.0041,101.2
CTRPv2 rep 1,0.0081,87.9
CTRPv2 rep 1,0.016,92.8
CTRPv2 rep 1,0.032,101.7
CTRPv2 rep 1,0.065,99.48
CTRPv2 rep 1,0.13,2.678
CTRPv2 rep 1,0.26,2.999
CTRPv2 rep 1,0.52,2.215
CTRPv2 rep 1,1.0,2.086
CTRPv2 rep 1,2.1,2.005
CTRPv2 rep 1,4.2,1.602
CTRPv2 rep 1,8.3,0.6031
CTRPv2 rep 1,17.0,1.887
CTRPv2 rep 1,33.0,0.6052
CTRPv2 rep 2,0.001,103.1
CTRPv2 rep 2,0.002,113.4
CTRPv2 rep 2,0.0041,105.7
CTRPv2 rep 2,0.0081,98.78
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,114.1
CTRPv2 rep 2,0.065,98.95
CTRPv2 rep 2,0.13,78.55
CTRPv2 rep 2,0.26,73.83
CTRPv2 rep 2,0.52,82.54
CTRPv2 rep 2,1.0,60.14
CTRPv2 rep 2,2.1,11.96
CTRPv2 rep 2,4.2,3.156
CTRPv2 rep 2,8.3,1.527
CTRPv2 rep 2,17.0,2.228
CTRPv2 rep 2,33.0,1.313
