Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.0041,95.97
MHH-NB-11,CTRPv2,0.0081,102.4
MHH-NB-11,CTRPv2,0.016,112.6
MHH-NB-11,CTRPv2,0.032,112.3
MHH-NB-11,CTRPv2,0.065,113.8
MHH-NB-11,CTRPv2,0.13,121.8
MHH-NB-11,CTRPv2,0.26,109.2
MHH-NB-11,CTRPv2,0.52,98.16
MHH-NB-11,CTRPv2,1.0,113.6
MHH-NB-11,CTRPv2,2.1,98.11
MHH-NB-11,CTRPv2,4.2,103.4
MHH-NB-11,CTRPv2,8.3,95.08
MHH-NB-11,CTRPv2,17.0,105.2
MHH-NB-11,CTRPv2,33.0,77.5
MHH-NB-11,CTRPv2,66.0,37.6
MHH-NB-11,CTRPv2,130.0,7.495
CHP-126,CTRPv2,0.0041,86.54
CHP-126,CTRPv2,0.0081,105.2
CHP-126,CTRPv2,0.016,113.3
CHP-126,CTRPv2,0.032,104.2
CHP-126,CTRPv2,0.065,88.59
CHP-126,CTRPv2,0.13,114.2
CHP-126,CTRPv2,0.26,112.3
CHP-126,CTRPv2,0.52,103.8
CHP-126,CTRPv2,1.0,99.19
CHP-126,CTRPv2,2.1,105.1
CHP-126,CTRPv2,4.2,97.59
CHP-126,CTRPv2,8.3,107.7
CHP-126,CTRPv2,17.0,92.81
CHP-126,CTRPv2,33.0,85.03
CHP-126,CTRPv2,66.0,81.89
CHP-126,CTRPv2,130.0,70.19
KELLY,CTRPv2,0.0041,97.13
KELLY,CTRPv2,0.0081,96.94
KELLY,CTRPv2,0.016,100.5
KELLY,CTRPv2,0.032,89.04
KELLY,CTRPv2,0.065,91.32
KELLY,CTRPv2,0.13,87.82
KELLY,CTRPv2,0.26,88.98
KELLY,CTRPv2,0.52,80.62
KELLY,CTRPv2,1.0,87.27
KELLY,CTRPv2,2.1,84.99
KELLY,CTRPv2,4.2,80.87
KELLY,CTRPv2,8.3,75.85
KELLY,CTRPv2,17.0,85.42
KELLY,CTRPv2,33.0,60.22
KELLY,CTRPv2,66.0,41.42
KELLY,CTRPv2,130.0,33.41
NB1,CTRPv2,0.0041,98.58
NB1,CTRPv2,0.0081,101.8
NB1,CTRPv2,0.016,100.5
NB1,CTRPv2,0.032,99.63
NB1,CTRPv2,0.065,101.1
NB1,CTRPv2,0.13,102.1
NB1,CTRPv2,0.26,99.33
NB1,CTRPv2,0.52,84.09
NB1,CTRPv2,1.0,105.5
NB1,CTRPv2,2.1,87.52
NB1,CTRPv2,4.2,82.97
NB1,CTRPv2,8.3,76.26
NB1,CTRPv2,17.0,60.2
NB1,CTRPv2,33.0,30.07
NB1,CTRPv2,66.0,10.26
NB1,CTRPv2,130.0,6.934
KP-N-S19s,CTRPv2,0.0041,105.4
KP-N-S19s,CTRPv2,0.0081,102.6
KP-N-S19s,CTRPv2,0.016,102.5
KP-N-S19s,CTRPv2,0.032,96.9
KP-N-S19s,CTRPv2,0.065,98.56
KP-N-S19s,CTRPv2,0.13,103.5
KP-N-S19s,CTRPv2,0.26,104.7
KP-N-S19s,CTRPv2,0.52,72.91
KP-N-S19s,CTRPv2,1.0,100.6
KP-N-S19s,CTRPv2,2.1,87.36
KP-N-S19s,CTRPv2,4.2,48.49
KP-N-S19s,CTRPv2,8.3,27.09
KP-N-S19s,CTRPv2,17.0,13.4
KP-N-S19s,CTRPv2,33.0,5.604
KP-N-S19s,CTRPv2,66.0,3.42
KP-N-S19s,CTRPv2,130.0,3.402
SK-N-SH,CTRPv2,0.0041,105.6
SK-N-SH,CTRPv2,0.0081,108.0
SK-N-SH,CTRPv2,0.016,107.6
SK-N-SH,CTRPv2,0.032,101.1
SK-N-SH,CTRPv2,0.065,103.7
SK-N-SH,CTRPv2,0.13,100.3
SK-N-SH,CTRPv2,0.26,93.58
SK-N-SH,CTRPv2,0.52,90.79
SK-N-SH,CTRPv2,1.0,75.93
SK-N-SH,CTRPv2,2.1,74.74
SK-N-SH,CTRPv2,4.2,69.22
SK-N-SH,CTRPv2,8.3,25.72
SK-N-SH,CTRPv2,17.0,4.416
SK-N-SH,CTRPv2,33.0,4.761
SK-N-SH,CTRPv2,66.0,3.815
SK-N-SH,CTRPv2,130.0,6.734
SK-N-DZ,CTRPv2,0.0041,105.0
SK-N-DZ,CTRPv2,0.0081,109.5
SK-N-DZ,CTRPv2,0.016,100.9
SK-N-DZ,CTRPv2,0.032,111.7
SK-N-DZ,CTRPv2,0.065,96.33
SK-N-DZ,CTRPv2,0.13,101.8
SK-N-DZ,CTRPv2,0.26,97.81
SK-N-DZ,CTRPv2,0.52,93.92
SK-N-DZ,CTRPv2,1.0,103.2
SK-N-DZ,CTRPv2,2.1,93.27
SK-N-DZ,CTRPv2,4.2,90.91
SK-N-DZ,CTRPv2,8.3,114.7
SK-N-DZ,CTRPv2,17.0,108.8
SK-N-DZ,CTRPv2,33.0,110.5
SK-N-DZ,CTRPv2,66.0,97.84
SK-N-DZ,CTRPv2,130.0,35.09
CHP-212,CTRPv2,0.0041,89.39
CHP-212,CTRPv2,0.0081,89.16
CHP-212,CTRPv2,0.016,79.84
CHP-212,CTRPv2,0.032,86.94
CHP-212,CTRPv2,0.065,35.09
CHP-212,CTRPv2,0.13,90.15
CHP-212,CTRPv2,0.26,86.45
CHP-212,CTRPv2,0.52,90.68
CHP-212,CTRPv2,1.0,64.41
CHP-212,CTRPv2,2.1,60.67
CHP-212,CTRPv2,4.2,47.0
CHP-212,CTRPv2,8.3,5.425
CHP-212,CTRPv2,17.0,2.066
CHP-212,CTRPv2,33.0,2.644
CHP-212,CTRPv2,66.0,1.832
CHP-212,CTRPv2,130.0,3.595
SK-N-AS,CTRPv2,0.0041,102.4
SK-N-AS,CTRPv2,0.0081,101.3
SK-N-AS,CTRPv2,0.016,100.4
SK-N-AS,CTRPv2,0.032,97.97
SK-N-AS,CTRPv2,0.065,101.3
SK-N-AS,CTRPv2,0.13,101.7
SK-N-AS,CTRPv2,0.26,101.2
SK-N-AS,CTRPv2,0.52,96.27
SK-N-AS,CTRPv2,1.0,101.5
SK-N-AS,CTRPv2,2.1,99.24
SK-N-AS,CTRPv2,4.2,95.43
SK-N-AS,CTRPv2,8.3,93.43
SK-N-AS,CTRPv2,17.0,58.78
SK-N-AS,CTRPv2,33.0,53.14
