Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,45.736,0.0792,0.0618,31.461,0.42
LB996-RCC,GDSC1000,2.069,N/A,3.25,84.315,0
786-0,GDSC1000,68.626,0.0359,0.0327,12.049,0.656
RCC-JF,GDSC1000,65.802,0.0497,0.045,8.475,0.622
RCC-FG2,GDSC1000,25.439,N/A,0.108,55.070,0.208
VMRC-RCW,GDSC1000,16.314,N/A,0.21,63.767,0.0981
VMRC-RCZ,GDSC1000,41.488,0.112,0.0691,35.840,0.368
KMRC-1,GDSC1000,37.714,0.166,0.115,32.002,0.337
UO31,GDSC1000,15.745,N/A,0.36,54.961,0.124
A498,GDSC1000,0.809,N/A,4.9e-06,99.191,0
RCC-AB,GDSC1000,57.802,0.078,0.0721,9.573,0.548
KMRC-20,GDSC1000,1.421,N/A,0.781,93.244,0
LB2241-RCC,GDSC1000,6.323,2.45e+04,2.45e+04,0.000,0
RCC-ER,GDSC1000,1.211,N/A,0.194,97.579,0
HA7-RCC,GDSC1000,48.591,0.063,0.0485,31.655,0.446
RCC10RGB,GDSC1000,23.309,N/A,0.092,60.846,0.177
TK10,GDSC1000,44.900,0.199,0.128,15.110,0.388
RXF393,GDSC1000,73.127,0.0213,0.0193,16.325,0.702
RCC-MF,GDSC1000,56.042,0.0769,0.0668,14.091,0.525
OS-RC-2,GDSC1000,39.741,0.0947,0.0458,44.881,0.345
CAKI-1,GDSC1000,14.455,N/A,0.158,70.979,0.0959
A704,GDSC1000,30.303,0.25,0.145,41.019,0.263
769-P,GDSC1000,52.830,0.094,0.0802,14.712,0.491
ACHN,GDSC1000,23.518,N/A,0.108,58.497,0.187
SN12C,GDSC1000,32.679,0.29,0.253,20.906,0.302
SW156,GDSC1000,20.341,N/A,0.201,55.251,0.164
LB1047-RCC,GDSC1000,37.959,0.186,0.116,31.482,0.333
RCC-JW,GDSC1000,55.275,0.0414,0.0333,28.986,0.513
CAL-54,GDSC1000,31.462,0.186,0.105,44.999,0.273
