Dataset,Dose,Response
GRAY rep 1,0.00064,124.847
GRAY rep 1,0.0032,107.749
GRAY rep 1,0.016,128.244
GRAY rep 1,0.08,107.682
GRAY rep 1,0.4,101.765
GRAY rep 1,2.0,90.5141
GRAY rep 1,10.0,72.5458
GRAY rep 1,50.0,25.2967
GRAY rep 1,250.0,10.9313
GRAY rep 2,0.00064,100.0
GRAY rep 2,0.0032,105.231
GRAY rep 2,0.016,109.794
GRAY rep 2,0.08,81.6425
GRAY rep 2,0.4,96.3018
GRAY rep 2,2.0,91.6274
GRAY rep 2,10.0,68.599
GRAY rep 2,50.0,20.2642
GRAY rep 2,250.0,6.72997
GRAY rep 3,0.00064,99.6165
GRAY rep 3,0.0032,93.3083
GRAY rep 3,0.016,105.427
GRAY rep 3,0.08,96.768
GRAY rep 3,0.4,99.4781
GRAY rep 3,2.0,94.0043
GRAY rep 3,10.0,68.1183
GRAY rep 3,50.0,14.2975
GRAY rep 3,250.0,5.68337
GRAY rep 4,0.00064,112.164
GRAY rep 4,0.0032,113.997
GRAY rep 4,0.016,109.015
GRAY rep 4,0.08,96.9505
GRAY rep 4,0.4,95.3161
GRAY rep 4,2.0,92.3591
GRAY rep 4,10.0,61.1687
GRAY rep 4,50.0,17.8554
GRAY rep 4,250.0,7.65188
GRAY rep 5,0.00064,118.169
GRAY rep 5,0.0032,99.0954
GRAY rep 5,0.016,117.452
GRAY rep 5,0.08,95.602
GRAY rep 5,0.4,115.596
GRAY rep 5,2.0,95.0738
GRAY rep 5,10.0,83.1722
GRAY rep 5,50.0,13.8646
GRAY rep 5,250.0,6.91657
