Dataset,Dose,Response
GDSC1000,0.0195312,103.571
GDSC1000,0.0390625,105.35
GDSC1000,0.078125,104.89
GDSC1000,0.15625,97.4984
GDSC1000,0.3125,114.351
GDSC1000,0.625,95.5081
GDSC1000,1.25,94.5454
GDSC1000,2.5,97.9025
GDSC1000,5.0,118.301
CTRPv2,0.001,108.8
CTRPv2,0.002,98.31
CTRPv2,0.0041,103.9
CTRPv2,0.0081,103.9
CTRPv2,0.016,106.5
CTRPv2,0.032,97.1
CTRPv2,0.065,94.81
CTRPv2,0.13,86.18
CTRPv2,0.26,100.3
CTRPv2,0.52,98.89
CTRPv2,1.0,95.65
CTRPv2,2.1,100.7
CTRPv2,4.2,112.1
CTRPv2,8.3,105.3
CTRPv2,17.0,101.5
CTRPv2,33.0,89.97
