Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-4,GDSC1000,1.297,N/A,4.21,91.968,0
HSC-2,GDSC1000,0.146,31,21.2,39.082,0
SCC-15,GDSC1000,11.613,110,110,0.000,0
UDSCC2,GDSC1000,26.189,4.71,4.71,0.000,0.188
SCC-25,GDSC1000,33.759,2.97,2.97,0.000,0.264
PE/CA-PJ15,GDSC1000,0.506,17.4,17.4,0.000,0
OSC-19,GDSC1000,6.898,52.5,52.5,0.000,0
HO-1-N-1,GDSC1000,1.166,N/A,8.72,75.691,0.0015
Detroit562,GDSC1000,6.189,N/A,4.8,57.314,0.0362
CAL-33,GDSC1000,20.903,4.43,1.66,37.892,0.158
RPMI-2650,GDSC1000,19.647,5.91,5.91,0.000,0.135
KON,GDSC1000,0.830,N/A,5.87,92.081,0
PCI-15A,GDSC1000,7.835,33.6,33.6,0.000,0
SCC-9,GDSC1000,27.377,3.34,3.34,0.000,0.207
DOK,GDSC1000,12.092,16.2,16.2,0.000,0
HSC-3,GDSC1000,1.294,N/A,10,61.081,0.00283
HO-1-u-1,GDSC1000,11.271,10.9,10.9,0.000,0
FADU,GDSC1000,1.933,19.9,19.9,0.000,0
Ca9-22,GDSC1000,1.721,N/A,7.09,77.245,0.00394
HN,GDSC1000,0.000,N/A,0.04,100.000,0
BICR 31,GDSC1000,6.782,1.03e+03,1.03e+03,0.000,0
CAL-27,GDSC1000,6.720,N/A,2.29,75.909,0.0246
OE21,GDSC1000,3.027,69.9,69.9,0.000,0
OSC-20,GDSC1000,8.789,N/A,0.802,81.120,0.0202
LB771-HNC,GDSC1000,9.475,15.9,15.9,0.000,0
BICR 22,GDSC1000,3.547,N/A,5.21,80.311,0.00234
SCC90,GDSC1000,47.469,0.885,0.885,0.000,0.416
BB30-HNC,GDSC1000,16.965,19,19,0.000,0
BB49-HNC,GDSC1000,0.677,16.1,16.1,0.000,0
HSC-4,GDSC1000,0.217,23.3,20.5,19.873,0
SAS,GDSC1000,6.231,13.2,13.2,0.000,0
BHY,GDSC1000,8.111,10.7,10.7,0.000,0
