Cell Line,Dataset,Dose,Response
PCI-30,GDSC1000,0.0390625,97.9248
PCI-30,GDSC1000,0.15625,97.0945
PCI-30,GDSC1000,0.625,89.1543
PCI-30,GDSC1000,2.5,97.8992
PCI-30,GDSC1000,10.0,87.0254
JHU-022,GDSC1000,0.0390625,97.7936
JHU-022,GDSC1000,0.15625,93.8279
JHU-022,GDSC1000,0.625,93.2721
JHU-022,GDSC1000,2.5,84.2111
JHU-022,GDSC1000,10.0,59.0457
PCI-6A,GDSC1000,0.0390625,106.18
PCI-6A,GDSC1000,0.15625,101.665
PCI-6A,GDSC1000,0.625,100.59
PCI-6A,GDSC1000,2.5,102.101
PCI-6A,GDSC1000,10.0,93.4355
PCI-4B,GDSC1000,0.0390625,95.873
PCI-4B,GDSC1000,0.15625,91.1276
PCI-4B,GDSC1000,0.625,92.9703
PCI-4B,GDSC1000,2.5,84.3924
PCI-4B,GDSC1000,10.0,74.5359
