Dataset,Dose,Response
CCLE,0.0025,99.03
CCLE,0.008,107.3
CCLE,0.025,102.79
CCLE,0.08,38.0
CCLE,0.25,14.0
CCLE,0.8,12.0
CCLE,2.53,8.0
CCLE,8.0,10.0
GDSC1000,0.00390625,105.242
GDSC1000,0.0078125,115.353
GDSC1000,0.015625,104.314
GDSC1000,0.03125,89.7034
GDSC1000,0.0625,58.1301
GDSC1000,0.125,43.3307
GDSC1000,0.25,36.8749
GDSC1000,0.5,30.7017
GDSC1000,1.0,27.0631
GRAY rep 1,0.000256,99.823
GRAY rep 1,0.00128,95.6406
GRAY rep 1,0.0064,101.073
GRAY rep 1,0.032,99.3361
GRAY rep 1,0.16,43.0592
GRAY rep 1,0.8,13.3911
GRAY rep 1,4.0,12.1885
GRAY rep 1,20.0,14.5231
GRAY rep 1,100.0,12.0307
GRAY rep 2,0.000256,106.04
GRAY rep 2,0.00128,101.691
GRAY rep 2,0.0064,101.014
GRAY rep 2,0.032,95.9127
GRAY rep 2,0.16,27.7623
GRAY rep 2,0.8,19.8108
GRAY rep 2,4.0,20.6161
GRAY rep 2,20.0,22.1979
GRAY rep 2,100.0,10.5072
CTRPv2,0.002,106.1
CTRPv2,0.0081,105.7
CTRPv2,0.016,106.7
CTRPv2,0.032,103.0
CTRPv2,0.13,70.87
CTRPv2,0.52,20.1
CTRPv2,1.0,20.12
CTRPv2,2.1,19.85
CTRPv2,4.2,16.22
CTRPv2,8.3,14.59
CTRPv2,17.0,104.4
CTRPv2,33.0,109.4
