Dataset,Dose,Response
GDSC1000,0.0625,73.3676
GDSC1000,0.125,114.077
GDSC1000,0.25,53.7732
GDSC1000,0.5,111.169
GDSC1000,1.0,51.6354
GDSC1000,2.0,93.0441
GDSC1000,4.0,47.8994
GDSC1000,8.0,30.5295
GDSC1000,16.0,19.4148
CTRPv2,0.002,66.03
CTRPv2,0.0041,86.81
CTRPv2,0.0081,95.24
CTRPv2,0.016,51.24
CTRPv2,0.032,76.62
CTRPv2,0.065,46.54
CTRPv2,0.13,62.64
CTRPv2,0.26,77.07
CTRPv2,0.52,89.31
CTRPv2,1.0,79.85
CTRPv2,2.1,45.37
CTRPv2,4.2,35.97
CTRPv2,8.3,12.52
CTRPv2,17.0,3.956
CTRPv2,33.0,6.358
CTRPv2,66.0,5.102
