Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.001,111.9
MHH-NB-11,CTRPv2,0.002,112.5
MHH-NB-11,CTRPv2,0.0041,86.08
MHH-NB-11,CTRPv2,0.0081,104.5
MHH-NB-11,CTRPv2,0.016,116.8
MHH-NB-11,CTRPv2,0.032,113.3
MHH-NB-11,CTRPv2,0.065,108.2
MHH-NB-11,CTRPv2,0.13,116.7
MHH-NB-11,CTRPv2,0.26,103.4
MHH-NB-11,CTRPv2,0.52,71.82
MHH-NB-11,CTRPv2,1.0,81.45
MHH-NB-11,CTRPv2,2.1,66.6
MHH-NB-11,CTRPv2,4.2,47.86
MHH-NB-11,CTRPv2,8.3,47.22
MHH-NB-11,CTRPv2,17.0,11.75
MHH-NB-11,CTRPv2,33.0,2.253
CHP-126,CTRPv2,0.001,115.1
CHP-126,CTRPv2,0.002,94.94
CHP-126,CTRPv2,0.0041,107.0
CHP-126,CTRPv2,0.0081,92.42
CHP-126,CTRPv2,0.016,109.6
CHP-126,CTRPv2,0.032,90.54
CHP-126,CTRPv2,0.065,99.76
CHP-126,CTRPv2,0.13,91.97
CHP-126,CTRPv2,0.26,111.4
CHP-126,CTRPv2,0.52,81.45
CHP-126,CTRPv2,1.0,78.7
CHP-126,CTRPv2,2.1,88.85
CHP-126,CTRPv2,4.2,50.59
CHP-126,CTRPv2,8.3,2.289
CHP-126,CTRPv2,17.0,2.622
CHP-126,CTRPv2,33.0,2.274
KELLY,CTRPv2,0.001,104.2
KELLY,CTRPv2,0.002,94.79
KELLY,CTRPv2,0.0041,99.82
KELLY,CTRPv2,0.0081,97.62
KELLY,CTRPv2,0.016,102.8
KELLY,CTRPv2,0.032,101.1
KELLY,CTRPv2,0.065,97.66
KELLY,CTRPv2,0.13,95.22
KELLY,CTRPv2,0.26,90.15
KELLY,CTRPv2,0.52,92.09
KELLY,CTRPv2,1.0,84.99
KELLY,CTRPv2,2.1,62.52
KELLY,CTRPv2,4.2,59.81
KELLY,CTRPv2,8.3,3.82
KELLY,CTRPv2,17.0,3.56
KELLY,CTRPv2,33.0,3.372
NB1,CTRPv2,0.001,102.3
NB1,CTRPv2,0.002,103.0
NB1,CTRPv2,0.0041,100.7
NB1,CTRPv2,0.0081,101.9
NB1,CTRPv2,0.016,99.78
NB1,CTRPv2,0.032,107.5
NB1,CTRPv2,0.065,102.9
NB1,CTRPv2,0.13,98.63
NB1,CTRPv2,0.26,99.69
NB1,CTRPv2,0.52,96.92
NB1,CTRPv2,1.0,93.76
NB1,CTRPv2,2.1,83.02
NB1,CTRPv2,4.2,75.24
NB1,CTRPv2,8.3,69.66
NB1,CTRPv2,17.0,67.85
NB1,CTRPv2,33.0,63.24
KP-N-S19s,CTRPv2,0.001,101.4
KP-N-S19s,CTRPv2,0.002,104.5
KP-N-S19s,CTRPv2,0.0041,99.59
KP-N-S19s,CTRPv2,0.0081,103.0
KP-N-S19s,CTRPv2,0.016,104.8
KP-N-S19s,CTRPv2,0.032,101.2
KP-N-S19s,CTRPv2,0.065,103.8
KP-N-S19s,CTRPv2,0.13,92.07
KP-N-S19s,CTRPv2,0.26,89.27
KP-N-S19s,CTRPv2,0.52,74.36
KP-N-S19s,CTRPv2,1.0,59.06
