Dataset,Dose,Response
GDSC1000 rep 1,0.25,52.7598
GDSC1000 rep 1,0.5,25.4497
GDSC1000 rep 1,1.0,19.6858
GDSC1000 rep 1,2.0,14.1919
GDSC1000 rep 1,4.0,16.3283
GDSC1000 rep 1,8.0,11.5544
GDSC1000 rep 1,16.0,13.1763
GDSC1000 rep 1,32.0,12.0462
GDSC1000 rep 1,64.0,12.2991
GDSC1000 rep 2,0.195312,82.1859
GDSC1000 rep 2,0.78125,68.4939
GDSC1000 rep 2,3.125,49.3012
GDSC1000 rep 2,12.5,31.296
GDSC1000 rep 2,50.0,19.752
CTRPv2,0.002,112.9
CTRPv2,0.0041,110.6
CTRPv2,0.0081,98.57
CTRPv2,0.016,102.5
CTRPv2,0.032,112.5
CTRPv2,0.065,108.5
CTRPv2,0.13,101.6
CTRPv2,0.26,92.63
CTRPv2,0.52,78.28
CTRPv2,1.0,86.53
CTRPv2,2.1,73.14
CTRPv2,4.2,63.43
CTRPv2,8.3,37.72
CTRPv2,17.0,35.36
CTRPv2,33.0,29.68
CTRPv2,66.0,13.99
