Dataset,Dose,Response
GDSC1000,0.00195312,90.7401
GDSC1000,0.00390625,93.3372
GDSC1000,0.0078125,86.7963
GDSC1000,0.015625,104.391
GDSC1000,0.03125,92.3995
GDSC1000,0.0625,99.8507
GDSC1000,0.125,94.068
GDSC1000,0.25,71.8111
GDSC1000,0.5,53.7027
CTRPv2,0.002,116.3
CTRPv2,0.0041,114.5
CTRPv2,0.0081,118.4
CTRPv2,0.016,116.6
CTRPv2,0.032,101.2
CTRPv2,0.065,110.5
CTRPv2,0.13,103.6
CTRPv2,0.26,94.68
CTRPv2,0.52,80.87
CTRPv2,1.0,79.74
CTRPv2,2.1,81.63
CTRPv2,4.2,74.12
CTRPv2,8.3,65.83
CTRPv2,17.0,64.96
CTRPv2,33.0,62.87
CTRPv2,66.0,3.339
