Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,1.382,70.6,69.8,2.188,0
CHP-126,CTRPv2,7.041,N/A,0.671,84.035,0.0264
KELLY,CTRPv2,3.296,N/A,8.35,86.503,2.64e-05
NB1,CTRPv2,6.011,N/A,3.59,79.505,0.0154
KP-N-S19s,CTRPv2,4.244,N/A,9.17e+03,66.679,0
SK-N-SH,CTRPv2,4.906,N/A,0.357,90.220,0
SK-N-DZ,CTRPv2,6.878,N/A,1e+06,86.244,0
CHP-212,CTRPv2,0.068,110,71.2,41.150,0
SK-N-AS,CTRPv2,2.893,N/A,1.01,92.897,0
IMR-32,CTRPv2,6.029,N/A,0.0101,92.859,0
NH-6,CTRPv2,3.491,427,427,0.000,0
SK-N-FI,CTRPv2,7.821,1.24e+05,1.24e+05,0.000,0
KP-N-YN,CTRPv2,5.950,N/A,0.00628,88.100,0
SK-N-BE(2),CTRPv2,3.758,116,116,0.000,0
