Dataset,Dose,Response
GDSC1000,0.015625,66.9369
GDSC1000,0.03125,54.0549
GDSC1000,0.0625,32.1666
GDSC1000,0.125,27.1179
GDSC1000,0.25,16.3612
GDSC1000,0.5,17.923
GDSC1000,1.0,19.3737
GDSC1000,2.0,16.5282
GDSC1000,4.0,13.5438
FIMM,0.0001,102.36
FIMM,0.001,85.83
FIMM,0.01,86.04
FIMM,0.1,67.98
FIMM,1.0,16.48
CTRPv2,0.002,105.8
CTRPv2,0.0041,106.4
CTRPv2,0.0081,104.7
CTRPv2,0.016,100.7
CTRPv2,0.032,98.72
CTRPv2,0.065,98.81
CTRPv2,0.13,89.91
CTRPv2,0.26,75.69
CTRPv2,0.52,62.99
CTRPv2,1.0,60.61
CTRPv2,2.1,49.37
CTRPv2,4.2,61.77
CTRPv2,8.3,55.64
CTRPv2,17.0,68.62
CTRPv2,33.0,60.37
