Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuH-7,GDSC1000,12.879,3.17,3.17,0.000,0.0932
SNU-398,GDSC1000,34.518,0.812,0.812,0.000,0.295
SNU-182,GDSC1000,32.090,0.874,0.874,0.000,0.29
huH-1,GDSC1000,0.000,N/A,0.02,100.000,0
SNU-449,GDSC1000,39.436,0.582,0.582,0.000,0.357
PLC-PRF-5,GDSC1000,4.343,N/A,2.31,70.169,0.0227
JHH-2,GDSC1000,39.075,0.589,0.589,0.000,0.36
SNU-387,GDSC1000,51.769,0.287,0.287,0.000,0.466
C3A,GDSC1000,7.454,3.57,3.57,0.000,0.0593
SK-HEP-1,GDSC1000,16.790,2.14,2.14,0.000,0.14
JHH-7,GDSC1000,32.153,0.864,0.864,0.000,0.297
SNU-475,GDSC1000,44.243,0.442,0.442,0.000,0.408
JHH-1,GDSC1000,17.701,1.58,0.823,46.324,0.147
SNU-423,GDSC1000,34.159,0.782,0.782,0.000,0.307
HLE,GDSC1000,32.720,0.851,0.851,0.000,0.292
JHH-4,GDSC1000,52.939,0.26,0.26,0.000,0.477
JHH-6,GDSC1000,22.178,1.52,1.52,0.000,0.196
Hep 3B2.1-7,GDSC1000,44.573,0.43,0.429,0.326,0.429
SNU-878,CTRPv2,32.752,2.12,2.09,1.374,0.309
Li-7,CTRPv2,48.121,0.391,0.342,4.821,0.436
SNU-182,CTRPv2,46.565,0.525,0.525,0.000,0.425
Hep 3B2.1-7,CTRPv2,36.807,0.608,0.453,23.109,0.341
SNU-761,CTRPv2,38.407,1.17,1.16,1.053,0.367
SNU-886,CTRPv2,31.793,2.35,2.07,5.586,0.28
SNU-398,CTRPv2,17.189,N/A,0.78,59.702,0.138
HUH-6-clone5,CTRPv2,46.420,0.547,0.547,0.000,0.412
Hep G2,CTRPv2,25.745,2.28,1.73,26.390,0.236
SNU-449,CTRPv2,27.071,3.95,3.95,0.000,0.26
JHH-4,CTRPv2,31.294,2.55,2.55,0.000,0.296
SK-HEP-1,CTRPv2,25.400,4.66,4.65,0.344,0.245
JHH-6,CTRPv2,23.023,6,6,0.101,0.222
PLC-PRF-5,CTRPv2,23.076,5.95,5.94,0.290,0.222
JHH-2,CTRPv2,29.632,2.99,2.98,0.493,0.284
HLF,CTRPv2,25.950,4.44,4.44,0.000,0.251
JHH-1,CTRPv2,26.308,4.27,4.27,0.000,0.253
SNU-475,CTRPv2,24.899,4.75,4.7,1.932,0.24
huH-1,CTRPv2,25.393,4.7,4.7,0.000,0.245
JHH-5,CTRPv2,41.946,0.847,0.847,0.000,0.387
SNU-387,CTRPv2,25.179,4.64,4.59,1.704,0.241
SNU-423,CTRPv2,24.965,4.91,4.91,0.000,0.241
