Cell Line,Dataset,Dose,Response
IST-MES1,CCLE,0.0025,88.0
IST-MES1,CCLE,0.008,94.5
IST-MES1,CCLE,0.025,108.68
IST-MES1,CCLE,0.08,109.42
IST-MES1,CCLE,0.25,73.0
IST-MES1,CCLE,0.8,94.1
IST-MES1,CCLE,2.53,97.7
IST-MES1,CCLE,8.0,107.72
IST-MES2,CCLE,0.0025,112.8
IST-MES2,CCLE,0.008,98.6
IST-MES2,CCLE,0.025,93.5
IST-MES2,CCLE,0.08,120.5
IST-MES2,CCLE,0.25,110.1
IST-MES2,CCLE,0.8,111.6
IST-MES2,CCLE,2.53,104.18
IST-MES2,CCLE,8.0,89.0
MPP-89,CCLE,0.0025,112.9
MPP-89,CCLE,0.008,90.0
MPP-89,CCLE,0.025,120.3
MPP-89,CCLE,0.08,102.88
MPP-89,CCLE,0.25,112.7
MPP-89,CCLE,0.8,90.2
MPP-89,CCLE,2.53,117.0
MPP-89,CCLE,8.0,100.95
MSTO-211H,CCLE,0.0025,99.11
MSTO-211H,CCLE,0.008,89.0
MSTO-211H,CCLE,0.025,85.0
MSTO-211H,CCLE,0.08,86.0
MSTO-211H,CCLE,0.25,77.0
MSTO-211H,CCLE,0.8,72.0
MSTO-211H,CCLE,2.53,77.0
MSTO-211H,CCLE,8.0,59.0
NCI-H2052,CCLE,0.0025,85.0
NCI-H2052,CCLE,0.008,90.9
NCI-H2052,CCLE,0.025,90.5
NCI-H2052,CCLE,0.08,87.0
NCI-H2052,CCLE,0.25,93.8
NCI-H2052,CCLE,0.8,98.2
NCI-H2052,CCLE,2.53,78.0
NCI-H2052,CCLE,8.0,90.3
NCI-H2452,CCLE,0.0025,85.0
NCI-H2452,CCLE,0.008,104.05
NCI-H2452,CCLE,0.025,71.0
NCI-H2452,CCLE,0.08,93.7
NCI-H2452,CCLE,0.25,82.0
NCI-H2452,CCLE,0.8,102.28
NCI-H2452,CCLE,2.53,73.0
NCI-H2452,CCLE,8.0,92.4
NCI-H28,CCLE,0.0025,89.0
NCI-H28,CCLE,0.008,97.8
NCI-H28,CCLE,0.025,87.0
NCI-H28,CCLE,0.08,90.0
NCI-H28,CCLE,0.25,85.0
NCI-H28,CCLE,0.8,85.0
NCI-H28,CCLE,2.53,74.0
NCI-H28,CCLE,8.0,72.0
NCI-H2452,GDSC1000,0.015625,88.5719
NCI-H2452,GDSC1000,0.0625,81.7796
NCI-H2452,GDSC1000,0.25,69.7514
NCI-H2452,GDSC1000,1.0,65.2834
NCI-H2452,GDSC1000,4.0,54.1988
NCI-H28,GDSC1000,0.015625,80.2905
NCI-H28,GDSC1000,0.0625,79.0181
NCI-H28,GDSC1000,0.25,81.5072
NCI-H28,GDSC1000,1.0,72.1585
NCI-H28,GDSC1000,4.0,80.6626
H2795,GDSC1000,0.015625,113.094
H2795,GDSC1000,0.03125,116.237
H2795,GDSC1000,0.0625,114.971
H2795,GDSC1000,0.125,109.52
H2795,GDSC1000,0.25,114.116
H2795,GDSC1000,0.5,95.6214
H2795,GDSC1000,1.0,78.4643
H2795,GDSC1000,2.0,47.1917
H2795,GDSC1000,4.0,21.4032
H2795,GDSC1000,0.015625,82.9118
H2795,GDSC1000,0.0625,94.7732
H2795,GDSC1000,0.25,95.5108
H2795,GDSC1000,1.0,63.5126
H2795,GDSC1000,4.0,17.9443
H2369,GDSC1000,0.015625,90.6809
H2369,GDSC1000,0.03125,109.179
H2369,GDSC1000,0.0625,88.2131
H2369,GDSC1000,0.125,131.999
H2369,GDSC1000,0.25,99.5128
H2369,GDSC1000,0.5,90.6098
H2369,GDSC1000,1.0,87.223
H2369,GDSC1000,2.0,93.6712
H2369,GDSC1000,4.0,87.0812
MSTO-211H,GDSC1000,0.015625,104.032
MSTO-211H,GDSC1000,0.03125,100.183
MSTO-211H,GDSC1000,0.0625,107.892
MSTO-211H,GDSC1000,0.125,80.5181
MSTO-211H,GDSC1000,0.25,89.6546
MSTO-211H,GDSC1000,0.5,95.7087
MSTO-211H,GDSC1000,1.0,64.1791
MSTO-211H,GDSC1000,2.0,85.4184
MSTO-211H,GDSC1000,4.0,50.5102
H2818,GDSC1000,0.015625,87.074
H2818,GDSC1000,0.0625,76.1506
H2818,GDSC1000,0.25,91.0521
H2818,GDSC1000,1.0,73.0255
H2818,GDSC1000,4.0,67.4529
MPP-89,GDSC1000,0.015625,85.8101
MPP-89,GDSC1000,0.0625,101.807
MPP-89,GDSC1000,0.25,92.1651
MPP-89,GDSC1000,1.0,90.9809
MPP-89,GDSC1000,4.0,78.3904
H2869,GDSC1000,0.015625,92.1043
H2869,GDSC1000,0.03125,101.721
H2869,GDSC1000,0.0625,98.9513
H2869,GDSC1000,0.125,93.6991
H2869,GDSC1000,0.25,101.284
H2869,GDSC1000,0.5,98.5798
H2869,GDSC1000,1.0,107.258
H2869,GDSC1000,2.0,99.4455
H2869,GDSC1000,4.0,98.1378
H513,GDSC1000,0.015625,81.7936
H513,GDSC1000,0.0625,83.4785
H513,GDSC1000,0.25,91.2549
