Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,7.136,82.7,82.7,0.000,0
BFTC-905,CTRPv2,1.071,76.2,76.2,0.000,0
BFTC-909,CTRPv2,1.879,63.2,63.2,0.000,0.0117
CAL-29,CTRPv2,2.099,65.4,65.4,0.000,0.0125
253J,CTRPv2,3.773,47.2,47.2,0.000,0.0297
JMSU-1,CTRPv2,7.340,38.3,38.3,0.000,0.054
639-V,CTRPv2,3.723,8.21e+05,8.21e+05,0.000,0
VM-CUB-1,CTRPv2,4.933,58.7,58.7,0.000,0.0309
KU-19-19,CTRPv2,2.028,182,61.3,44.502,0.00795
TCCSUP,CTRPv2,7.678,79,79,0.000,0
5637,CTRPv2,9.265,46.1,46.1,0.000,0.0605
SW1710,CTRPv2,2.726,69,69,0.000,0
RT-112,CTRPv2,1.945,115,115,0.000,0
UM-UC-3,CTRPv2,3.591,48.4,48.4,0.000,0.0279
HT-1376,CTRPv2,3.175,107,107,0.000,0
RT4,CTRPv2,10.080,84.8,84.8,0.000,0
J82,CTRPv2,1.806,65.4,65.4,0.000,0.0108
BC-3C,CTRPv2,6.585,423,423,0.000,0
T-24,CTRPv2,1.864,144,72.9,36.814,0
647-V,CTRPv2,0.604,90.3,90.3,0.000,0
SCaBER,CTRPv2,2.219,66.2,50.1,33.666,0.0142
HT-1197,CTRPv2,5.793,45.1,45.1,0.000,0.0412
UM-UC-1,CTRPv2,7.537,N/A,1e+06,84.925,0
U-BLC1,CTRPv2,2.708,55.7,55.7,0.000,0.0195
KMBC-2,CTRPv2,1.422,90.2,90.2,0.000,0
