Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,102.53
GDSC1000 rep 1,0.078125,99.1053
GDSC1000 rep 1,0.15625,97.5316
GDSC1000 rep 1,0.3125,99.0321
GDSC1000 rep 1,0.625,102.494
GDSC1000 rep 1,1.25,96.1064
GDSC1000 rep 1,2.5,103.281
GDSC1000 rep 1,5.0,94.7118
GDSC1000 rep 1,10.0,114.964
GDSC1000 rep 2,0.0390625,111.136
GDSC1000 rep 2,0.15625,99.5413
GDSC1000 rep 2,0.625,106.667
GDSC1000 rep 2,2.5,103.136
GDSC1000 rep 2,10.0,103.351
CTRPv2,0.001,101.0
CTRPv2,0.002,105.5
CTRPv2,0.0041,98.78
CTRPv2,0.0081,111.3
CTRPv2,0.016,113.7
CTRPv2,0.032,118.5
CTRPv2,0.065,106.6
CTRPv2,0.13,108.3
CTRPv2,0.26,109.2
CTRPv2,0.52,110.0
CTRPv2,1.0,107.5
CTRPv2,2.1,112.7
CTRPv2,4.2,108.5
CTRPv2,8.3,90.97
CTRPv2,17.0,106.4
CTRPv2,33.0,77.76
