Dataset,Dose,Response
GDSC1000 rep 1,0.004,103.617
GDSC1000 rep 1,0.008,106.005
GDSC1000 rep 1,0.016,102.497
GDSC1000 rep 1,0.032,102.393
GDSC1000 rep 1,0.064,99.8897
GDSC1000 rep 1,0.128,115.11
GDSC1000 rep 1,0.256,106.391
GDSC1000 rep 1,0.512,102.643
GDSC1000 rep 1,1.024,100.253
GDSC1000 rep 2,0.0390625,92.368
GDSC1000 rep 2,0.15625,95.5604
GDSC1000 rep 2,0.625,92.0921
GDSC1000 rep 2,2.5,109.51
GDSC1000 rep 2,10.0,87.6434
FIMM,0.001,110.414
FIMM,0.01,104.605
FIMM,0.1,99.0912
FIMM,1.0,107.648
FIMM,10.0,111.779
