Cell Line,Dataset,Dose,Response
769-P,CCLE,0.0025,103.96
769-P,CCLE,0.008,67.0
769-P,CCLE,0.025,102.17
769-P,CCLE,0.08,90.8
769-P,CCLE,0.25,56.0
769-P,CCLE,0.8,46.0
769-P,CCLE,2.53,15.0
769-P,CCLE,8.0,4.0
786-0,CCLE,0.0025,97.9
786-0,CCLE,0.008,97.4
786-0,CCLE,0.025,100.77
786-0,CCLE,0.08,44.0
786-0,CCLE,0.25,29.0
786-0,CCLE,0.8,24.0
786-0,CCLE,2.53,27.0
786-0,CCLE,8.0,23.0
ACHN,CCLE,0.0025,97.3
ACHN,CCLE,0.008,93.6
ACHN,CCLE,0.025,95.6
ACHN,CCLE,0.08,73.0
ACHN,CCLE,0.25,14.0
ACHN,CCLE,0.8,14.0
ACHN,CCLE,2.53,15.0
ACHN,CCLE,8.0,13.0
Caki-2,CCLE,0.0025,90.0
Caki-2,CCLE,0.008,93.9
Caki-2,CCLE,0.025,91.8
Caki-2,CCLE,0.08,103.29
Caki-2,CCLE,0.25,87.0
Caki-2,CCLE,0.8,77.0
Caki-2,CCLE,2.53,49.0
Caki-2,CCLE,8.0,43.0
KMRC-1,CCLE,0.0025,86.0
KMRC-1,CCLE,0.008,90.0
KMRC-1,CCLE,0.025,95.3
KMRC-1,CCLE,0.08,99.928
KMRC-1,CCLE,0.25,91.1
KMRC-1,CCLE,0.8,66.0
KMRC-1,CCLE,2.53,37.0
KMRC-1,CCLE,8.0,30.0
KMRC-2,CCLE,0.0025,87.0
KMRC-2,CCLE,0.008,122.8
KMRC-2,CCLE,0.025,76.0
KMRC-2,CCLE,0.08,85.0
KMRC-2,CCLE,0.25,65.0
KMRC-2,CCLE,0.8,81.0
KMRC-2,CCLE,2.53,66.0
KMRC-2,CCLE,8.0,49.0
VMRC-RCW,CCLE,0.0025,95.8
VMRC-RCW,CCLE,0.008,101.81
VMRC-RCW,CCLE,0.025,102.6
VMRC-RCW,CCLE,0.08,102.23
VMRC-RCW,CCLE,0.25,116.7
VMRC-RCW,CCLE,0.8,102.05
VMRC-RCW,CCLE,2.53,109.08
VMRC-RCW,CCLE,8.0,76.0
VMRC-RCZ,CCLE,0.0025,91.1
VMRC-RCZ,CCLE,0.008,115.1
VMRC-RCZ,CCLE,0.025,82.0
VMRC-RCZ,CCLE,0.08,104.73
VMRC-RCZ,CCLE,0.25,74.0
VMRC-RCZ,CCLE,0.8,88.0
VMRC-RCZ,CCLE,2.53,40.0
VMRC-RCZ,CCLE,8.0,36.0
TUHR4TKB,CTRPv2,0.002,69.16
TUHR4TKB,CTRPv2,0.0041,88.92
TUHR4TKB,CTRPv2,0.0081,106.4
TUHR4TKB,CTRPv2,0.016,109.6
TUHR4TKB,CTRPv2,0.032,100.6
TUHR4TKB,CTRPv2,0.065,102.8
TUHR4TKB,CTRPv2,0.13,101.6
TUHR4TKB,CTRPv2,0.26,73.53
TUHR4TKB,CTRPv2,0.52,68.38
TUHR4TKB,CTRPv2,1.0,48.32
TUHR4TKB,CTRPv2,2.1,75.98
TUHR4TKB,CTRPv2,4.2,81.4
TUHR4TKB,CTRPv2,8.3,59.51
TUHR4TKB,CTRPv2,17.0,46.71
TUHR4TKB,CTRPv2,33.0,15.65
TUHR4TKB,CTRPv2,66.0,17.28
KMRC-20,CTRPv2,0.002,99.23
KMRC-20,CTRPv2,0.0041,99.41
KMRC-20,CTRPv2,0.0081,99.45
KMRC-20,CTRPv2,0.016,98.31
KMRC-20,CTRPv2,0.032,103.1
KMRC-20,CTRPv2,0.065,94.11
KMRC-20,CTRPv2,0.13,93.65
KMRC-20,CTRPv2,0.26,95.44
KMRC-20,CTRPv2,0.52,83.17
KMRC-20,CTRPv2,1.0,68.75
KMRC-20,CTRPv2,2.1,52.73
KMRC-20,CTRPv2,4.2,30.3
KMRC-20,CTRPv2,8.3,18.63
KMRC-20,CTRPv2,17.0,14.12
KMRC-20,CTRPv2,33.0,10.97
KMRC-20,CTRPv2,66.0,16.22
OS-RC-2,CTRPv2,0.002,102.1
OS-RC-2,CTRPv2,0.0041,104.9
OS-RC-2,CTRPv2,0.0081,101.6
OS-RC-2,CTRPv2,0.016,102.0
OS-RC-2,CTRPv2,0.032,108.2
OS-RC-2,CTRPv2,0.065,108.6
OS-RC-2,CTRPv2,0.13,102.3
OS-RC-2,CTRPv2,0.26,101.2
OS-RC-2,CTRPv2,0.52,72.94
OS-RC-2,CTRPv2,1.0,65.39
OS-RC-2,CTRPv2,2.1,73.55
OS-RC-2,CTRPv2,4.2,58.74
OS-RC-2,CTRPv2,8.3,29.55
OS-RC-2,CTRPv2,17.0,13.93
OS-RC-2,CTRPv2,33.0,21.71
OS-RC-2,CTRPv2,66.0,23.17
769-P,CTRPv2,0.002,105.7
769-P,CTRPv2,0.0041,109.7
769-P,CTRPv2,0.0081,104.8
769-P,CTRPv2,0.016,107.8
769-P,CTRPv2,0.032,101.6
769-P,CTRPv2,0.065,103.9
769-P,CTRPv2,0.13,105.0
769-P,CTRPv2,0.26,92.11
769-P,CTRPv2,0.52,81.54
769-P,CTRPv2,1.0,54.38
769-P,CTRPv2,2.1,44.06
769-P,CTRPv2,4.2,33.57
769-P,CTRPv2,8.3,17.13
769-P,CTRPv2,17.0,5.469
769-P,CTRPv2,33.0,3.766
769-P,CTRPv2,66.0,3.927
SNU-1272,CTRPv2,0.002,88.97
SNU-1272,CTRPv2,0.0041,95.09
SNU-1272,CTRPv2,0.0081,97.93
SNU-1272,CTRPv2,0.016,101.6
SNU-1272,CTRPv2,0.032,110.9
SNU-1272,CTRPv2,0.065,98.9
SNU-1272,CTRPv2,0.13,103.7
SNU-1272,CTRPv2,0.26,94.49
SNU-1272,CTRPv2,0.52,95.35
SNU-1272,CTRPv2,1.0,91.95
SNU-1272,CTRPv2,2.1,88.03
SNU-1272,CTRPv2,4.2,80.66
SNU-1272,CTRPv2,8.3,60.11
SNU-1272,CTRPv2,17.0,42.44
SNU-1272,CTRPv2,33.0,36.29
SNU-1272,CTRPv2,66.0,29.28
TUHR10TKB,CTRPv2,0.002,104.3
TUHR10TKB,CTRPv2,0.0041,96.73
TUHR10TKB,CTRPv2,0.0081,102.8
TUHR10TKB,CTRPv2,0.016,107.8
TUHR10TKB,CTRPv2,0.032,96.81
TUHR10TKB,CTRPv2,0.065,105.8
TUHR10TKB,CTRPv2,0.13,90.4
TUHR10TKB,CTRPv2,0.26,89.63
TUHR10TKB,CTRPv2,0.52,82.75
TUHR10TKB,CTRPv2,1.0,78.11
TUHR10TKB,CTRPv2,2.1,75.03
TUHR10TKB,CTRPv2,4.2,51.5
TUHR10TKB,CTRPv2,8.3,18.45
TUHR10TKB,CTRPv2,17.0,8.913
TUHR10TKB,CTRPv2,33.0,5.558
TUHR10TKB,CTRPv2,66.0,7.606
VMRC-RCW,CTRPv2,0.002,91.39
VMRC-RCW,CTRPv2,0.0041,90.66
VMRC-RCW,CTRPv2,0.0081,89.39
VMRC-RCW,CTRPv2,0.016,90.92
VMRC-RCW,CTRPv2,0.032,96.73
VMRC-RCW,CTRPv2,0.065,92.06
VMRC-RCW,CTRPv2,0.13,95.78
VMRC-RCW,CTRPv2,0.26,96.51
VMRC-RCW,CTRPv2,0.52,85.71
VMRC-RCW,CTRPv2,2.1,34.84
VMRC-RCW,CTRPv2,8.3,14.03
VMRC-RCW,CTRPv2,17.0,19.38
VMRC-RCW,CTRPv2,33.0,20.07
VMRC-RCW,CTRPv2,66.0,18.54
KMRC-1,CTRPv2,0.002,94.97
KMRC-1,CTRPv2,0.0041,92.84
KMRC-1,CTRPv2,0.0081,95.67
KMRC-1,CTRPv2,0.016,84.9
KMRC-1,CTRPv2,0.032,95.87
KMRC-1,CTRPv2,0.065,89.7
KMRC-1,CTRPv2,0.13,88.66
KMRC-1,CTRPv2,0.26,83.04
KMRC-1,CTRPv2,0.52,92.59
KMRC-1,CTRPv2,1.0,68.95
KMRC-1,CTRPv2,2.1,65.85
KMRC-1,CTRPv2,4.2,55.65
KMRC-1,CTRPv2,8.3,34.57
KMRC-1,CTRPv2,17.0,41.09
KMRC-1,CTRPv2,33.0,26.77
ACHN,CTRPv2,0.002,96.77
ACHN,CTRPv2,0.0041,93.66
ACHN,CTRPv2,0.0081,98.56
ACHN,CTRPv2,0.016,93.73
ACHN,CTRPv2,0.032,95.27
ACHN,CTRPv2,0.065,95.03
ACHN,CTRPv2,0.13,92.73
ACHN,CTRPv2,0.26,82.14
ACHN,CTRPv2,0.52,91.59
ACHN,CTRPv2,1.0,25.96
ACHN,CTRPv2,2.1,21.96
ACHN,CTRPv2,4.2,19.29
ACHN,CTRPv2,8.3,8.829
ACHN,CTRPv2,17.0,12.96
ACHN,CTRPv2,33.0,10.9
VMRC-RCZ,CTRPv2,0.002,97.36
VMRC-RCZ,CTRPv2,0.0041,99.11
VMRC-RCZ,CTRPv2,0.0081,101.4
VMRC-RCZ,CTRPv2,0.016,97.68
VMRC-RCZ,CTRPv2,0.032,95.66
VMRC-RCZ,CTRPv2,0.065,94.97
VMRC-RCZ,CTRPv2,0.13,90.92
VMRC-RCZ,CTRPv2,0.26,89.71
VMRC-RCZ,CTRPv2,0.52,96.32
VMRC-RCZ,CTRPv2,1.0,62.83
VMRC-RCZ,CTRPv2,2.1,63.54
VMRC-RCZ,CTRPv2,4.2,46.26
VMRC-RCZ,CTRPv2,8.3,22.22
VMRC-RCZ,CTRPv2,17.0,29.33
VMRC-RCZ,CTRPv2,33.0,24.58
VMRC-RCZ,CTRPv2,66.0,21.6
CAKI-1,CTRPv2,0.002,95.22
CAKI-1,CTRPv2,0.0041,92.02
CAKI-1,CTRPv2,0.0081,91.74
CAKI-1,CTRPv2,0.016,93.27
CAKI-1,CTRPv2,0.032,94.26
CAKI-1,CTRPv2,0.065,87.4
CAKI-1,CTRPv2,0.13,67.55
CAKI-1,CTRPv2,0.26,60.15
CAKI-1,CTRPv2,0.52,90.8
CAKI-1,CTRPv2,1.0,50.35
CAKI-1,CTRPv2,2.1,43.5
CAKI-1,CTRPv2,4.2,36.08
CAKI-1,CTRPv2,8.3,33.57
CAKI-1,CTRPv2,17.0,33.37
CAKI-1,CTRPv2,33.0,32.7
CAKI-1,CTRPv2,66.0,34.28
A498,CTRPv2,0.002,38.87
A498,CTRPv2,0.0041,116.1
A498,CTRPv2,0.0081,120.1
A498,CTRPv2,0.032,122.8
A498,CTRPv2,0.065,115.7
A498,CTRPv2,0.13,116.9
A498,CTRPv2,0.26,111.2
A498,CTRPv2,0.52,118.3
A498,CTRPv2,1.0,101.0
A498,CTRPv2,2.1,100.1
A498,CTRPv2,4.2,86.3
A498,CTRPv2,8.3,22.08
A498,CTRPv2,17.0,8.066
A498,CTRPv2,33.0,19.81
A498,CTRPv2,66.0,4.734
Caki-2,CTRPv2,0.002,96.17
Caki-2,CTRPv2,0.0041,96.27
Caki-2,CTRPv2,0.0081,97.04
Caki-2,CTRPv2,0.016,92.68
Caki-2,CTRPv2,0.032,93.58
Caki-2,CTRPv2,0.065,96.3
