Dataset,Dose,Response
CCLE,0.0025,47.0
CCLE,0.008,58.0
CCLE,0.025,48.0
CCLE,0.08,22.0
CCLE,0.25,23.0
CCLE,0.8,15.0
CCLE,2.53,17.0
CCLE,8.0,17.0
GDSC1000,0.0004,90.3142
GDSC1000,0.0008,83.0943
GDSC1000,0.0016,83.8563
GDSC1000,0.0032,72.3972
GDSC1000,0.0064,81.5054
GDSC1000,0.0128,74.0021
GDSC1000,0.0256,61.4988
GDSC1000,0.0512,65.8759
GDSC1000,0.1024,59.3618
gCSI,0.000458,97.4212
gCSI,0.001375,115.606
gCSI,0.004125,101.066
gCSI,0.012375,106.477
gCSI,0.037125,103.665
gCSI,0.111375,64.0734
gCSI,0.333333,28.387
gCSI,1.0,22.996
gCSI,3.0,21.159
CTRPv2,0.002,122.5
CTRPv2,0.0041,102.4
CTRPv2,0.0081,31.96
CTRPv2,0.032,38.31
CTRPv2,0.065,36.45
CTRPv2,0.13,20.64
CTRPv2,0.26,13.95
CTRPv2,0.52,16.04
CTRPv2,1.0,14.89
CTRPv2,2.1,9.618
CTRPv2,4.2,10.57
CTRPv2,8.3,17.62
CTRPv2,17.0,23.9
CTRPv2,33.0,8.525
CTRPv2,66.0,3.167
