Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.01,95.83
22RV1,CTRPv2,0.041,89.66
22RV1,CTRPv2,0.16,90.92
22RV1,CTRPv2,0.32,94.76
22RV1,CTRPv2,0.65,91.45
22RV1,CTRPv2,1.3,94.3
22RV1,CTRPv2,2.6,87.48
22RV1,CTRPv2,5.2,89.61
22RV1,CTRPv2,10.0,83.3
22RV1,CTRPv2,21.0,57.99
22RV1,CTRPv2,42.0,20.87
22RV1,CTRPv2,83.0,41.49
22RV1,CTRPv2,170.0,20.89
22RV1,CTRPv2,330.0,3.555
PC-3,CTRPv2,0.01,86.74
PC-3,CTRPv2,0.02,93.02
PC-3,CTRPv2,0.041,97.69
PC-3,CTRPv2,0.081,94.47
PC-3,CTRPv2,0.16,92.46
PC-3,CTRPv2,0.32,92.57
PC-3,CTRPv2,0.65,93.79
PC-3,CTRPv2,1.3,95.76
PC-3,CTRPv2,2.6,98.37
PC-3,CTRPv2,5.2,98.59
PC-3,CTRPv2,10.0,99.11
PC-3,CTRPv2,21.0,94.95
PC-3,CTRPv2,42.0,20.58
PC-3,CTRPv2,83.0,36.58
PC-3,CTRPv2,170.0,20.55
PC-3,CTRPv2,330.0,3.515
LNCaP-Clone-FGC,CTRPv2,0.01,97.97
LNCaP-Clone-FGC,CTRPv2,0.02,101.8
LNCaP-Clone-FGC,CTRPv2,0.041,99.35
LNCaP-Clone-FGC,CTRPv2,0.081,99.35
LNCaP-Clone-FGC,CTRPv2,0.16,100.7
LNCaP-Clone-FGC,CTRPv2,0.32,96.1
LNCaP-Clone-FGC,CTRPv2,0.65,93.9
LNCaP-Clone-FGC,CTRPv2,1.3,101.7
LNCaP-Clone-FGC,CTRPv2,2.6,90.06
LNCaP-Clone-FGC,CTRPv2,5.2,96.34
LNCaP-Clone-FGC,CTRPv2,10.0,99.91
LNCaP-Clone-FGC,CTRPv2,21.0,81.14
LNCaP-Clone-FGC,CTRPv2,42.0,5.665
LNCaP-Clone-FGC,CTRPv2,83.0,22.16
LNCaP-Clone-FGC,CTRPv2,170.0,6.574
LNCaP-Clone-FGC,CTRPv2,330.0,2.858
DU-145,CTRPv2,0.01,108.0
DU-145,CTRPv2,0.02,106.1
DU-145,CTRPv2,0.041,98.07
DU-145,CTRPv2,0.081,100.4
DU-145,CTRPv2,0.16,105.7
DU-145,CTRPv2,0.32,104.0
DU-145,CTRPv2,0.65,100.8
DU-145,CTRPv2,1.3,100.6
DU-145,CTRPv2,2.6,91.71
DU-145,CTRPv2,5.2,94.09
DU-145,CTRPv2,10.0,89.31
DU-145,CTRPv2,21.0,64.64
DU-145,CTRPv2,42.0,21.75
DU-145,CTRPv2,83.0,14.83
DU-145,CTRPv2,170.0,23.13
DU-145,CTRPv2,330.0,2.441
DU-145,CTRPv2,0.01,94.65
DU-145,CTRPv2,0.02,100.5
DU-145,CTRPv2,0.041,96.87
DU-145,CTRPv2,0.081,91.69
DU-145,CTRPv2,0.16,100.2
DU-145,CTRPv2,0.32,98.72
DU-145,CTRPv2,0.65,96.61
DU-145,CTRPv2,1.3,96.86
DU-145,CTRPv2,2.6,97.9
DU-145,CTRPv2,5.2,98.73
DU-145,CTRPv2,10.0,96.54
DU-145,CTRPv2,21.0,92.46
DU-145,CTRPv2,42.0,28.48
DU-145,CTRPv2,83.0,60.2
DU-145,CTRPv2,170.0,25.04
DU-145,CTRPv2,330.0,4.851
VCaP,CTRPv2,0.01,104.3
VCaP,CTRPv2,0.02,98.6
VCaP,CTRPv2,0.041,98.74
VCaP,CTRPv2,0.081,107.4
VCaP,CTRPv2,0.16,104.1
VCaP,CTRPv2,0.32,96.08
VCaP,CTRPv2,0.65,103.7
VCaP,CTRPv2,1.3,92.66
VCaP,CTRPv2,2.6,96.41
VCaP,CTRPv2,5.2,96.87
VCaP,CTRPv2,10.0,98.04
VCaP,CTRPv2,21.0,52.45
VCaP,CTRPv2,42.0,9.107
VCaP,CTRPv2,83.0,34.66
VCaP,CTRPv2,170.0,28.82
VCaP,CTRPv2,330.0,4.5
NCI-H660,CTRPv2,0.01,80.86
NCI-H660,CTRPv2,0.02,96.63
NCI-H660,CTRPv2,0.041,77.27
NCI-H660,CTRPv2,0.081,95.35
NCI-H660,CTRPv2,0.16,62.83
NCI-H660,CTRPv2,0.32,62.21
NCI-H660,CTRPv2,0.65,94.67
NCI-H660,CTRPv2,1.3,61.87
NCI-H660,CTRPv2,2.6,69.72
NCI-H660,CTRPv2,5.2,95.69
NCI-H660,CTRPv2,21.0,26.87
NCI-H660,CTRPv2,42.0,3.677
NCI-H660,CTRPv2,83.0,5.132
NCI-H660,CTRPv2,170.0,2.813
NCI-H660,CTRPv2,330.0,2.627
