Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,101.0
ACC-MESO-1,CTRPv2,0.0041,110.4
ACC-MESO-1,CTRPv2,0.0081,116.6
ACC-MESO-1,CTRPv2,0.016,117.8
ACC-MESO-1,CTRPv2,0.032,107.5
ACC-MESO-1,CTRPv2,0.065,108.6
ACC-MESO-1,CTRPv2,0.13,122.0
ACC-MESO-1,CTRPv2,0.26,104.6
ACC-MESO-1,CTRPv2,0.52,111.4
ACC-MESO-1,CTRPv2,1.0,116.4
ACC-MESO-1,CTRPv2,2.1,110.3
ACC-MESO-1,CTRPv2,4.2,113.0
ACC-MESO-1,CTRPv2,8.3,106.8
ACC-MESO-1,CTRPv2,17.0,101.0
ACC-MESO-1,CTRPv2,33.0,43.3
NCI-H28,CTRPv2,0.002,124.8
NCI-H28,CTRPv2,0.0041,107.4
NCI-H28,CTRPv2,0.0081,118.7
NCI-H28,CTRPv2,0.016,120.9
NCI-H28,CTRPv2,0.032,111.3
NCI-H28,CTRPv2,0.065,125.7
NCI-H28,CTRPv2,0.13,130.3
NCI-H28,CTRPv2,0.26,130.1
NCI-H28,CTRPv2,0.52,120.0
NCI-H28,CTRPv2,1.0,120.5
NCI-H28,CTRPv2,2.1,101.1
NCI-H28,CTRPv2,4.2,105.5
NCI-H28,CTRPv2,8.3,74.72
NCI-H28,CTRPv2,17.0,78.61
NCI-H28,CTRPv2,66.0,28.99
NCI-H2452,CTRPv2,0.002,89.78
NCI-H2452,CTRPv2,0.0041,92.98
NCI-H2452,CTRPv2,0.016,94.08
NCI-H2452,CTRPv2,0.032,83.41
NCI-H2452,CTRPv2,0.065,85.33
NCI-H2452,CTRPv2,0.26,97.61
NCI-H2452,CTRPv2,0.52,90.46
NCI-H2452,CTRPv2,1.0,86.55
NCI-H2452,CTRPv2,4.2,99.75
NCI-H2452,CTRPv2,8.3,85.76
NCI-H2452,CTRPv2,17.0,86.53
NCI-H2452,CTRPv2,33.0,96.18
NCI-H2452,CTRPv2,66.0,78.36
MSTO-211H,CTRPv2,0.002,92.76
MSTO-211H,CTRPv2,0.0041,99.81
MSTO-211H,CTRPv2,0.0081,125.2
MSTO-211H,CTRPv2,0.016,97.47
MSTO-211H,CTRPv2,0.032,112.2
MSTO-211H,CTRPv2,0.065,117.9
MSTO-211H,CTRPv2,0.13,104.7
MSTO-211H,CTRPv2,0.26,124.9
MSTO-211H,CTRPv2,0.52,115.1
MSTO-211H,CTRPv2,1.0,93.21
MSTO-211H,CTRPv2,2.1,101.1
MSTO-211H,CTRPv2,4.2,91.02
NCI-H2052,CTRPv2,0.002,94.51
NCI-H2052,CTRPv2,0.0041,96.74
NCI-H2052,CTRPv2,0.0081,102.6
NCI-H2052,CTRPv2,0.016,98.25
NCI-H2052,CTRPv2,0.032,98.34
NCI-H2052,CTRPv2,0.065,93.36
NCI-H2052,CTRPv2,0.13,99.11
NCI-H2052,CTRPv2,0.26,98.71
NCI-H2052,CTRPv2,0.52,97.9
NCI-H2052,CTRPv2,1.0,100.4
NCI-H2052,CTRPv2,2.1,98.21
NCI-H2052,CTRPv2,4.2,100.3
JL-1,CTRPv2,0.002,100.2
JL-1,CTRPv2,0.0041,102.7
JL-1,CTRPv2,0.0081,104.3
JL-1,CTRPv2,0.016,102.8
JL-1,CTRPv2,0.032,101.2
JL-1,CTRPv2,0.065,98.31
JL-1,CTRPv2,0.13,103.6
JL-1,CTRPv2,0.26,106.2
JL-1,CTRPv2,0.52,99.56
JL-1,CTRPv2,1.0,104.2
JL-1,CTRPv2,2.1,99.67
JL-1,CTRPv2,4.2,104.2
JL-1,CTRPv2,8.3,99.62
JL-1,CTRPv2,17.0,99.37
JL-1,CTRPv2,33.0,105.7
JL-1,CTRPv2,66.0,85.23
IST-MES1,CTRPv2,0.002,96.05
IST-MES1,CTRPv2,0.0041,96.12
IST-MES1,CTRPv2,0.0081,92.56
IST-MES1,CTRPv2,0.016,95.45
IST-MES1,CTRPv2,0.032,97.52
IST-MES1,CTRPv2,0.065,102.2
IST-MES1,CTRPv2,0.13,96.44
IST-MES1,CTRPv2,0.26,94.15
IST-MES1,CTRPv2,0.52,91.45
IST-MES1,CTRPv2,1.0,90.69
IST-MES1,CTRPv2,2.1,93.69
IST-MES1,CTRPv2,4.2,93.61
IST-MES1,CTRPv2,8.3,76.69
IST-MES1,CTRPv2,17.0,76.07
IST-MES1,CTRPv2,33.0,75.17
IST-MES1,CTRPv2,66.0,80.63
MPP-89,CTRPv2,0.002,109.0
MPP-89,CTRPv2,0.0041,112.5
MPP-89,CTRPv2,0.0081,119.4
MPP-89,CTRPv2,0.016,113.6
MPP-89,CTRPv2,0.032,115.8
MPP-89,CTRPv2,0.065,114.8
MPP-89,CTRPv2,0.13,99.35
MPP-89,CTRPv2,0.26,111.6
MPP-89,CTRPv2,0.52,101.0
MPP-89,CTRPv2,1.0,93.55
MPP-89,CTRPv2,2.1,94.94
MPP-89,CTRPv2,4.2,90.21
MPP-89,CTRPv2,8.3,72.18
MPP-89,CTRPv2,17.0,75.12
MPP-89,CTRPv2,33.0,57.68
MPP-89,CTRPv2,66.0,38.21
