Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,91.14
HeLa,CTRPv2,0.0041,91.41
HeLa,CTRPv2,0.0081,73.66
HeLa,CTRPv2,0.016,79.86
HeLa,CTRPv2,0.032,95.11
HeLa,CTRPv2,0.065,93.98
HeLa,CTRPv2,0.13,96.49
HeLa,CTRPv2,0.26,92.27
HeLa,CTRPv2,1.0,90.99
HeLa,CTRPv2,2.1,88.4
HeLa,CTRPv2,4.2,93.14
HeLa,CTRPv2,8.3,97.48
HeLa,CTRPv2,17.0,91.32
HeLa,CTRPv2,33.0,101.4
HeLa,CTRPv2,66.0,98.94
HeLa,CTRPv2,0.002,99.43
HeLa,CTRPv2,0.0041,95.29
HeLa,CTRPv2,0.0081,101.6
HeLa,CTRPv2,0.016,102.2
HeLa,CTRPv2,0.032,99.33
HeLa,CTRPv2,0.065,13.69
HeLa,CTRPv2,0.13,96.5
HeLa,CTRPv2,0.26,99.81
HeLa,CTRPv2,0.52,103.5
HeLa,CTRPv2,1.0,98.4
HeLa,CTRPv2,2.1,98.91
HeLa,CTRPv2,4.2,100.7
HeLa,CTRPv2,8.3,102.8
HeLa,CTRPv2,17.0,101.0
HeLa,CTRPv2,33.0,100.2
HeLa,CTRPv2,66.0,102.8
