Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.04,93.6376
HCT-15,GDSC1000,0.08,103.611
HCT-15,GDSC1000,0.16,91.812
HCT-15,GDSC1000,0.32,97.4887
HCT-15,GDSC1000,0.64,99.8566
HCT-15,GDSC1000,1.28,91.154
HCT-15,GDSC1000,2.56,101.45
HCT-15,GDSC1000,5.12,97.8698
HCT-15,GDSC1000,10.24,96.9177
CW-2,GDSC1000,0.04,95.8823
CW-2,GDSC1000,0.08,97.2476
CW-2,GDSC1000,0.16,95.7321
CW-2,GDSC1000,0.32,98.0099
CW-2,GDSC1000,0.64,100.766
CW-2,GDSC1000,1.28,96.1861
CW-2,GDSC1000,2.56,94.0725
CW-2,GDSC1000,5.12,102.277
CW-2,GDSC1000,10.24,92.0512
NCI-H747,GDSC1000,0.04,95.7474
NCI-H747,GDSC1000,0.08,98.2368
NCI-H747,GDSC1000,0.16,97.7321
NCI-H747,GDSC1000,0.32,99.6088
NCI-H747,GDSC1000,0.64,107.312
NCI-H747,GDSC1000,1.28,108.219
NCI-H747,GDSC1000,2.56,100.144
NCI-H747,GDSC1000,5.12,103.976
NCI-H747,GDSC1000,10.24,39.9772
CaR-1,GDSC1000,0.04,95.2709
CaR-1,GDSC1000,0.08,102.702
CaR-1,GDSC1000,0.16,98.8306
CaR-1,GDSC1000,0.32,96.8614
CaR-1,GDSC1000,0.64,102.804
CaR-1,GDSC1000,1.28,94.2825
CaR-1,GDSC1000,2.56,99.0089
CaR-1,GDSC1000,5.12,104.224
CaR-1,GDSC1000,10.24,97.8994
HT55,GDSC1000,0.04,100.657
HT55,GDSC1000,0.08,101.41
HT55,GDSC1000,0.16,98.4966
HT55,GDSC1000,0.32,99.9365
HT55,GDSC1000,0.64,101.473
HT55,GDSC1000,1.28,102.368
HT55,GDSC1000,2.56,103.322
HT55,GDSC1000,5.12,102.97
HT55,GDSC1000,10.24,103.01
RKO,GDSC1000,0.04,94.0488
RKO,GDSC1000,0.08,102.796
RKO,GDSC1000,0.16,100.518
RKO,GDSC1000,0.32,100.172
RKO,GDSC1000,0.64,92.7735
RKO,GDSC1000,1.28,102.267
RKO,GDSC1000,2.56,98.361
RKO,GDSC1000,5.12,95.8015
RKO,GDSC1000,10.24,89.5052
NCI-H630,GDSC1000,0.04,100.539
NCI-H630,GDSC1000,0.08,105.459
NCI-H630,GDSC1000,0.16,105.365
NCI-H630,GDSC1000,0.32,98.4831
NCI-H630,GDSC1000,0.64,97.7351
NCI-H630,GDSC1000,1.28,102.886
NCI-H630,GDSC1000,2.56,101.05
NCI-H630,GDSC1000,5.12,96.9673
NCI-H630,GDSC1000,10.24,90.0717
LS-411N,GDSC1000,0.04,89.9505
LS-411N,GDSC1000,0.08,97.1401
LS-411N,GDSC1000,0.16,97.7948
LS-411N,GDSC1000,0.32,97.998
LS-411N,GDSC1000,0.64,101.595
LS-411N,GDSC1000,1.28,103.045
LS-411N,GDSC1000,2.56,98.8541
LS-411N,GDSC1000,5.12,102.189
LS-411N,GDSC1000,10.24,81.7827
SW1463,GDSC1000,0.04,101.092
SW1463,GDSC1000,0.08,103.589
SW1463,GDSC1000,0.16,100.916
SW1463,GDSC1000,0.32,107.534
SW1463,GDSC1000,0.64,110.505
SW1463,GDSC1000,1.28,107.468
SW1463,GDSC1000,2.56,103.298
SW1463,GDSC1000,5.12,102.194
SW1463,GDSC1000,10.24,94.7833
CL-11,GDSC1000,0.04,97.662
CL-11,GDSC1000,0.08,96.3061
CL-11,GDSC1000,0.16,94.1575
CL-11,GDSC1000,0.32,94.831
CL-11,GDSC1000,0.64,97.6443
CL-11,GDSC1000,1.28,95.1335
CL-11,GDSC1000,2.56,104.675
CL-11,GDSC1000,5.12,107.474
CL-11,GDSC1000,10.24,97.5628
SW1116,GDSC1000,0.04,105.018
SW1116,GDSC1000,0.08,107.608
SW1116,GDSC1000,0.16,96.8208
SW1116,GDSC1000,0.32,115.9
SW1116,GDSC1000,0.64,105.514
SW1116,GDSC1000,1.28,115.241
SW1116,GDSC1000,2.56,122.116
SW1116,GDSC1000,5.12,141.141
SW1116,GDSC1000,10.24,147.302
SW948,GDSC1000,0.04,103.595
SW948,GDSC1000,0.08,108.842
SW948,GDSC1000,0.16,109.946
SW948,GDSC1000,0.32,109.794
SW948,GDSC1000,0.64,105.323
SW948,GDSC1000,1.28,107.548
SW948,GDSC1000,2.56,104.283
SW948,GDSC1000,5.12,104.111
SW948,GDSC1000,10.24,104.017
LS-513,GDSC1000,0.04,95.8434
LS-513,GDSC1000,0.08,104.351
LS-513,GDSC1000,0.16,97.0595
LS-513,GDSC1000,0.32,102.588
LS-513,GDSC1000,0.64,99.6081
LS-513,GDSC1000,1.28,103.645
LS-513,GDSC1000,2.56,105.381
LS-513,GDSC1000,5.12,97.9835
LS-513,GDSC1000,10.24,90.8714
GP5d,GDSC1000,0.04,102.981
GP5d,GDSC1000,0.08,99.7712
GP5d,GDSC1000,0.16,95.6217
GP5d,GDSC1000,0.32,98.9058
GP5d,GDSC1000,0.64,91.0051
GP5d,GDSC1000,1.28,108.84
GP5d,GDSC1000,2.56,96.6406
GP5d,GDSC1000,5.12,92.1269
GP5d,GDSC1000,10.24,80.6307
LS-1034,GDSC1000,0.04,95.6845
LS-1034,GDSC1000,0.08,105.059
LS-1034,GDSC1000,0.16,109.237
LS-1034,GDSC1000,0.32,101.14
LS-1034,GDSC1000,0.64,105.939
LS-1034,GDSC1000,1.28,94.9113
LS-1034,GDSC1000,2.56,102.531
LS-1034,GDSC1000,5.12,102.983
LS-1034,GDSC1000,10.24,70.679
COLO-741,GDSC1000,0.04,96.0771
COLO-741,GDSC1000,0.08,102.008
COLO-741,GDSC1000,0.16,94.7026
COLO-741,GDSC1000,0.32,100.424
COLO-741,GDSC1000,0.64,98.8792
COLO-741,GDSC1000,1.28,104.697
COLO-741,GDSC1000,2.56,104.042
COLO-741,GDSC1000,5.12,100.105
COLO-741,GDSC1000,10.24,102.307
SNU-81,GDSC1000,0.04,97.5849
SNU-81,GDSC1000,0.08,96.823
SNU-81,GDSC1000,0.16,94.8566
SNU-81,GDSC1000,0.32,102.748
SNU-81,GDSC1000,0.64,102.449
SNU-81,GDSC1000,1.28,101.583
SNU-81,GDSC1000,2.56,101.577
SNU-81,GDSC1000,5.12,102.507
SNU-81,GDSC1000,10.24,103.664
SW620,GDSC1000,0.04,99.8055
SW620,GDSC1000,0.08,98.8255
SW620,GDSC1000,0.16,95.6862
SW620,GDSC1000,0.32,106.538
SW620,GDSC1000,0.64,95.8761
SW620,GDSC1000,1.28,99.05
SW620,GDSC1000,2.56,109.254
SW620,GDSC1000,5.12,93.4411
SW620,GDSC1000,10.24,56.1518
COLO-320-HSR,GDSC1000,0.04,98.8688
COLO-320-HSR,GDSC1000,0.08,99.7129
COLO-320-HSR,GDSC1000,0.16,95.3255
COLO-320-HSR,GDSC1000,0.32,98.7758
COLO-320-HSR,GDSC1000,0.64,98.9595
COLO-320-HSR,GDSC1000,1.28,97.4139
