Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.098
GDSC1000 rep 1,0.15625,97.841
GDSC1000 rep 1,0.625,98.1704
GDSC1000 rep 1,2.5,93.8939
GDSC1000 rep 1,10.0,79.7246
GDSC1000 rep 2,0.00195312,107.633
GDSC1000 rep 2,0.00390625,107.197
GDSC1000 rep 2,0.0078125,98.0415
GDSC1000 rep 2,0.015625,107.978
GDSC1000 rep 2,0.03125,107.649
GDSC1000 rep 2,0.0625,112.953
GDSC1000 rep 2,0.125,108.44
GDSC1000 rep 2,0.25,98.2922
GDSC1000 rep 2,0.5,99.3046
CTRPv2,0.002,87.32
CTRPv2,0.0041,94.17
CTRPv2,0.016,86.9
CTRPv2,0.032,105.3
CTRPv2,0.065,97.84
CTRPv2,0.26,96.55
CTRPv2,0.52,104.0
CTRPv2,1.0,97.34
CTRPv2,4.2,45.89
CTRPv2,8.3,10.08
CTRPv2,17.0,4.608
CTRPv2,33.0,3.41
CTRPv2,66.0,4.262
