Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.989
GDSC1000 rep 1,0.3125,105.851
GDSC1000 rep 1,0.625,103.633
GDSC1000 rep 1,1.25,102.074
GDSC1000 rep 1,2.5,105.89
GDSC1000 rep 1,5.0,107.13
GDSC1000 rep 1,10.0,106.535
GDSC1000 rep 1,20.0,102.392
GDSC1000 rep 1,40.0,52.6944
GDSC1000 rep 2,0.078125,103.801
GDSC1000 rep 2,0.3125,105.588
GDSC1000 rep 2,1.25,93.4094
GDSC1000 rep 2,5.0,113.744
GDSC1000 rep 2,20.0,78.2333
CTRPv2,0.001,100.8
CTRPv2,0.002,95.24
CTRPv2,0.0041,97.12
CTRPv2,0.0081,92.86
CTRPv2,0.016,89.66
CTRPv2,0.032,100.1
CTRPv2,0.065,101.6
CTRPv2,0.13,97.01
CTRPv2,0.26,86.23
CTRPv2,0.52,87.53
CTRPv2,1.0,89.62
CTRPv2,2.1,88.95
CTRPv2,4.2,81.0
CTRPv2,8.3,81.98
CTRPv2,17.0,81.67
