Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.0046,104.5
HCC-95,CTRPv2,0.0091,106.0
HCC-95,CTRPv2,0.018,102.4
HCC-95,CTRPv2,0.036,100.0
HCC-95,CTRPv2,0.073,95.55
HCC-95,CTRPv2,0.15,95.35
HCC-95,CTRPv2,0.29,96.97
HCC-95,CTRPv2,0.58,91.53
HCC-95,CTRPv2,1.2,93.35
HCC-95,CTRPv2,2.3,94.04
HCC-95,CTRPv2,4.7,88.2
HCC-95,CTRPv2,9.3,79.56
HCC-95,CTRPv2,19.0,50.75
HCC-95,CTRPv2,37.0,70.06
HCC-95,CTRPv2,75.0,37.67
HCC-95,CTRPv2,150.0,6.952
A549,CTRPv2,0.0046,92.0
A549,CTRPv2,0.0091,96.53
A549,CTRPv2,0.018,100.2
A549,CTRPv2,0.036,95.37
A549,CTRPv2,0.073,85.62
A549,CTRPv2,0.15,93.93
A549,CTRPv2,0.29,97.46
A549,CTRPv2,0.58,88.64
A549,CTRPv2,1.2,85.96
A549,CTRPv2,2.3,91.7
A549,CTRPv2,4.7,89.2
A549,CTRPv2,9.3,57.06
A549,CTRPv2,19.0,3.624
A549,CTRPv2,37.0,16.25
A549,CTRPv2,75.0,2.157
A549,CTRPv2,150.0,1.307
NCI-H2009,CTRPv2,0.0046,71.12
NCI-H2009,CTRPv2,0.0091,88.04
NCI-H2009,CTRPv2,0.018,80.01
NCI-H2009,CTRPv2,0.036,64.8
NCI-H2009,CTRPv2,0.073,45.83
NCI-H2009,CTRPv2,0.15,54.39
NCI-H2009,CTRPv2,0.29,46.36
NCI-H2009,CTRPv2,0.58,45.12
NCI-H2009,CTRPv2,1.2,33.9
NCI-H2009,CTRPv2,2.3,38.15
NCI-H2009,CTRPv2,4.7,33.1
NCI-H2009,CTRPv2,9.3,16.71
NCI-H2009,CTRPv2,19.0,3.88
NCI-H2009,CTRPv2,37.0,4.679
NCI-H2009,CTRPv2,75.0,3.681
NCI-H2009,CTRPv2,150.0,3.239
HCC-15,CTRPv2,0.0046,97.0
HCC-15,CTRPv2,0.0091,103.1
HCC-15,CTRPv2,0.018,88.06
HCC-15,CTRPv2,0.036,86.79
HCC-15,CTRPv2,0.073,83.99
HCC-15,CTRPv2,0.15,88.93
HCC-15,CTRPv2,0.29,78.29
HCC-15,CTRPv2,0.58,71.7
HCC-15,CTRPv2,1.2,64.49
HCC-15,CTRPv2,2.3,66.05
HCC-15,CTRPv2,4.7,62.36
HCC-15,CTRPv2,9.3,41.52
HCC-15,CTRPv2,19.0,11.02
HCC-15,CTRPv2,37.0,17.09
HCC-15,CTRPv2,75.0,10.28
HCC-15,CTRPv2,150.0,6.439
LU-99A,CTRPv2,0.0046,101.5
LU-99A,CTRPv2,0.0091,107.7
LU-99A,CTRPv2,0.018,100.4
LU-99A,CTRPv2,0.036,95.99
LU-99A,CTRPv2,0.073,90.21
LU-99A,CTRPv2,0.15,97.03
LU-99A,CTRPv2,0.29,87.46
LU-99A,CTRPv2,0.58,82.58
LU-99A,CTRPv2,1.2,79.28
LU-99A,CTRPv2,2.3,79.74
LU-99A,CTRPv2,4.7,77.07
LU-99A,CTRPv2,9.3,63.53
LU-99A,CTRPv2,19.0,5.446
LU-99A,CTRPv2,37.0,7.879
