Dataset,Dose,Response
GDSC1000,0.00078125,113.709
GDSC1000,0.0015625,120.188
GDSC1000,0.003125,117.836
GDSC1000,0.00625,138.928
GDSC1000,0.0125,112.754
GDSC1000,0.025,116.214
GDSC1000,0.05,112.248
GDSC1000,0.1,127.47
GDSC1000,0.2,122.865
GRAY rep 1,0.000853,100.164
GRAY rep 1,0.00427,105.474
GRAY rep 1,0.0213,85.9023
GRAY rep 1,0.107,77.6869
GRAY rep 1,0.533,80.1272
GRAY rep 1,2.67,84.1943
GRAY rep 1,13.3,86.1218
GRAY rep 1,66.7,77.5064
GRAY rep 1,333.0,84.6261
GRAY rep 2,0.000853,101.587
GRAY rep 2,0.00427,99.2084
GRAY rep 2,0.0213,92.6958
GRAY rep 2,0.107,90.9461
GRAY rep 2,0.533,90.9461
GRAY rep 2,2.67,87.4332
GRAY rep 2,13.3,91.292
GRAY rep 2,66.7,79.7188
GRAY rep 2,333.0,89.2143
CTRPv2,0.002,102.4
CTRPv2,0.0041,81.8
CTRPv2,0.0081,72.6
CTRPv2,0.016,89.64
CTRPv2,0.032,81.91
CTRPv2,0.065,68.35
CTRPv2,0.13,84.93
CTRPv2,0.26,77.19
CTRPv2,0.52,82.45
CTRPv2,1.0,89.96
CTRPv2,2.1,88.62
CTRPv2,4.2,95.6
CTRPv2,8.3,90.24
CTRPv2,17.0,76.03
CTRPv2,33.0,83.67
CTRPv2,66.0,81.35
