Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,91.05
SUIT-2,CTRPv2,0.0041,97.41
SUIT-2,CTRPv2,0.0081,89.33
SUIT-2,CTRPv2,0.016,93.0
SUIT-2,CTRPv2,0.032,101.1
SUIT-2,CTRPv2,0.065,100.2
SUIT-2,CTRPv2,0.13,93.19
SUIT-2,CTRPv2,0.26,94.83
SUIT-2,CTRPv2,0.52,94.52
SUIT-2,CTRPv2,1.0,93.97
SUIT-2,CTRPv2,2.1,93.28
SUIT-2,CTRPv2,4.2,94.19
SUIT-2,CTRPv2,8.3,103.8
SUIT-2,CTRPv2,17.0,102.7
SUIT-2,CTRPv2,33.0,97.59
SUIT-2,CTRPv2,66.0,93.97
KP-4,CTRPv2,0.002,87.51
KP-4,CTRPv2,0.0041,92.8
KP-4,CTRPv2,0.0081,88.91
KP-4,CTRPv2,0.016,90.89
KP-4,CTRPv2,0.032,95.81
KP-4,CTRPv2,0.065,91.36
KP-4,CTRPv2,0.13,91.13
KP-4,CTRPv2,0.26,98.51
KP-4,CTRPv2,0.52,95.95
KP-4,CTRPv2,1.0,97.69
KP-4,CTRPv2,2.1,92.59
KP-4,CTRPv2,4.2,95.31
KP-4,CTRPv2,8.3,98.62
KP-4,CTRPv2,17.0,96.31
KP-4,CTRPv2,33.0,97.08
KP-4,CTRPv2,66.0,95.58
BxPC-3,CTRPv2,0.002,129.7
BxPC-3,CTRPv2,0.0041,126.0
BxPC-3,CTRPv2,0.0081,123.6
BxPC-3,CTRPv2,0.016,129.8
BxPC-3,CTRPv2,0.032,123.2
BxPC-3,CTRPv2,0.065,119.5
BxPC-3,CTRPv2,0.13,122.5
BxPC-3,CTRPv2,0.26,127.0
BxPC-3,CTRPv2,0.52,125.9
BxPC-3,CTRPv2,1.0,127.0
BxPC-3,CTRPv2,2.1,124.0
BxPC-3,CTRPv2,4.2,125.9
BxPC-3,CTRPv2,8.3,109.2
BxPC-3,CTRPv2,17.0,118.0
