Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.095,N/A,0.885,99.771,0
RL95-2,CTRPv2,2.061,N/A,2.51e+04,95.879,0
HEC1B,CTRPv2,0.272,N/A,20,97.627,0
HEC-108,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-59,CTRPv2,1.503,N/A,0.019,96.994,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.428,N/A,0.0615,99.144,0
HEC-251,CTRPv2,0.880,N/A,0.242,98.240,0
HEC-265,CTRPv2,7.985,N/A,0.0034,91.562,0
HEC-6,CTRPv2,1.480,N/A,0.21,97.292,0
JHUEM-2,CTRPv2,0.449,N/A,0.158,99.103,0
KLE,CTRPv2,6.698,N/A,9.16e-05,86.604,0
SNG-M,CTRPv2,0.293,N/A,0.00117,99.701,0
HEC-50B,CTRPv2,0.332,N/A,2.02e-06,99.668,0
EFE-184,CTRPv2,17.774,5.88,5.88,0.000,0.168
HEC-151,CTRPv2,3.430,25.5,25.5,0.000,0.0259
JHUEM-3,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-685,CTRPv2,0.000,N/A,0.002,100.000,0
AN3-CA,CTRPv2,0.218,N/A,0.000107,99.782,0
EN,CTRPv2,0.099,N/A,100,76.250,0
COLO-684,CTRPv2,0.662,N/A,1.87,98.066,0
MES-SA,CTRPv2,7.578,8.03,5.94,35.018,0.0627
ESS-1,CTRPv2,0.000,N/A,0.002,100.000,0
MFE-319,CTRPv2,0.143,N/A,0.0133,99.824,0
JHUEM-1,CTRPv2,9.008,26,26,0.000,0.0815
HEC-1-A,CTRPv2,1.227,N/A,1e+06,97.546,0
MFE-296,CTRPv2,1.172,N/A,0.00186,98.812,0
