Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB13,GDSC1000,8.688,5.44,5.44,0.000,0.0665
MHH-NB-11,GDSC1000,7.440,872,872,0.000,0
NB7,GDSC1000,13.012,4.07,3.87,6.614,0.107
SK-N-FI,GDSC1000,0.435,14.2,14.2,0.000,0
KP-N-YS,GDSC1000,3.648,7.57,7.57,0.000,0.0231
KP-N-YN,GDSC1000,3.896,11.6,11.6,0.000,0
CHP-126,GDSC1000,4.715,7.74,7.74,0.000,0.0287
SK-N-SH,GDSC1000,21.110,2.71,2.71,0.000,0.175
IMR-5,GDSC1000,4.960,6.72,6.72,0.000,0.0353
KELLY,GDSC1000,5.067,13.2,6.9,35.760,0.0246
GOTO,GDSC1000,3.140,7.99,7.99,0.000,0.0186
MC-IXC,GDSC1000,11.451,4.33,4.33,0.000,0.0986
NB14,GDSC1000,6.767,6.57,6.57,0.000,0.0464
SK-N-DZ,GDSC1000,18.290,227,227,0.000,0
NB10,GDSC1000,4.097,8.09,8.09,0.000,0
NB5,GDSC1000,3.212,7.92,7.92,0.000,0.0192
CHP-212,GDSC1000,11.128,4.34,4.14,8.702,0.0947
NH-12,GDSC1000,5.461,6.46,6.46,0.000,0.0401
SIMA,GDSC1000,5.609,9.38,9.38,0.000,0
NB6,GDSC1000,3.114,N/A,3.42e+03,92.626,0
GI-ME-N,GDSC1000,3.478,10.7,10.7,0.000,0
ACN,GDSC1000,9.965,5.98,5.98,0.000,0.0684
NB12,GDSC1000,1.188,16.4,9.45,43.487,0
NB69,GDSC1000,6.860,5.82,5.82,0.000,0.0536
BE2-M17,GDSC1000,4.427,7.44,7.44,0.000,0.0283
NBsusSR,GDSC1000,4.166,7.21,7.21,0.000,0.0279
SK-N-AS,GDSC1000,6.112,N/A,1e+06,87.776,0
TGW,GDSC1000,2.469,8.66,8.66,0.000,0
LAN-6,GDSC1000,6.520,13.5,13.5,0.000,0
NB1,GDSC1000,11.117,5.72,5.72,0.000,0.0768
