Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.6
CTRPv2 rep 1,0.0041,103.4
CTRPv2 rep 1,0.0081,103.1
CTRPv2 rep 1,0.016,103.3
CTRPv2 rep 1,0.032,106.0
CTRPv2 rep 1,0.065,105.5
CTRPv2 rep 1,0.13,103.3
CTRPv2 rep 1,0.26,102.6
CTRPv2 rep 1,0.52,104.9
CTRPv2 rep 1,1.0,106.0
CTRPv2 rep 1,2.1,101.4
CTRPv2 rep 1,4.2,75.11
CTRPv2 rep 1,8.3,36.04
CTRPv2 rep 1,17.0,33.99
CTRPv2 rep 1,33.0,24.17
CTRPv2 rep 2,0.002,101.3
CTRPv2 rep 2,0.0041,99.26
CTRPv2 rep 2,0.0081,98.61
CTRPv2 rep 2,0.016,97.85
CTRPv2 rep 2,0.032,103.5
CTRPv2 rep 2,0.065,99.05
CTRPv2 rep 2,0.13,99.47
CTRPv2 rep 2,0.26,94.75
CTRPv2 rep 2,0.52,96.11
CTRPv2 rep 2,1.0,98.83
CTRPv2 rep 2,2.1,94.81
CTRPv2 rep 2,4.2,87.5
CTRPv2 rep 2,17.0,47.58
