Dataset,Dose,Response
CCLE,0.0025,46.0
CCLE,0.008,16.0
CCLE,0.025,12.0
CCLE,0.08,13.0
CCLE,0.25,15.0
CCLE,0.8,16.0
CCLE,2.53,14.0
CCLE,8.0,19.0
GDSC1000,0.0004,108.846
GDSC1000,0.0008,104.185
GDSC1000,0.0016,105.058
GDSC1000,0.0032,104.225
GDSC1000,0.0064,91.7632
GDSC1000,0.0128,61.8448
GDSC1000,0.0256,56.8317
GDSC1000,0.0512,55.8086
GDSC1000,0.1024,57.4245
gCSI,0.000458,102.16
gCSI,0.001375,97.4463
gCSI,0.004125,99.2302
gCSI,0.012375,22.9497
gCSI,0.037125,15.8236
gCSI,0.111375,15.5592
gCSI,0.333333,16.5766
gCSI,1.0,16.5276
gCSI,3.0,16.3372
CTRPv2,0.002,77.9
CTRPv2,0.0041,87.34
CTRPv2,0.0081,9.831
CTRPv2,0.016,7.97
CTRPv2,0.032,9.234
CTRPv2,0.065,9.294
CTRPv2,0.13,7.721
CTRPv2,0.26,9.15
CTRPv2,0.52,8.564
CTRPv2,1.0,8.381
CTRPv2,2.1,8.834
CTRPv2,4.2,9.313
CTRPv2,8.3,13.77
CTRPv2,17.0,106.8
CTRPv2,33.0,90.7
CTRPv2,66.0,48.43
