Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,8.777,N/A,1e+06,82.446,0
KELLY,CTRPv2,17.081,12,12,0.000,0.146
NB1,CTRPv2,6.721,17.5,17.5,0.000,0.0581
SK-N-SH,CTRPv2,8.814,N/A,1e+06,60.311,0
SK-N-DZ,CTRPv2,8.935,1.35e+08,1e+06,24.779,0
CHP-212,CTRPv2,0.487,364,364,0.000,0
SK-N-AS,CTRPv2,0.107,169,129,33.211,0
IMR-32,CTRPv2,8.152,N/A,0.536,82.381,0.0359
NH-6,CTRPv2,12.110,N/A,0.328,76.250,0.0736
SK-N-FI,CTRPv2,7.351,N/A,7.55,85.297,0
KP-N-YN,CTRPv2,1.927,N/A,2.24,94.071,0
SK-N-BE(2),CTRPv2,11.458,7.15e+03,7.15e+03,0.000,0
