Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.001,105.8
TUHR4TKB,CTRPv2,0.002,101.3
TUHR4TKB,CTRPv2,0.0041,112.2
TUHR4TKB,CTRPv2,0.0081,100.8
TUHR4TKB,CTRPv2,0.016,81.62
TUHR4TKB,CTRPv2,0.032,72.13
TUHR4TKB,CTRPv2,0.065,108.7
TUHR4TKB,CTRPv2,0.13,111.8
TUHR4TKB,CTRPv2,0.26,112.6
TUHR4TKB,CTRPv2,0.52,114.0
TUHR4TKB,CTRPv2,1.0,106.3
TUHR4TKB,CTRPv2,2.1,90.03
TUHR4TKB,CTRPv2,4.2,59.37
TUHR4TKB,CTRPv2,8.3,105.6
TUHR4TKB,CTRPv2,17.0,84.62
TUHR4TKB,CTRPv2,33.0,72.26
KMRC-20,CTRPv2,0.001,99.24
KMRC-20,CTRPv2,0.002,100.2
KMRC-20,CTRPv2,0.0041,95.23
KMRC-20,CTRPv2,0.0081,91.92
KMRC-20,CTRPv2,0.016,98.94
KMRC-20,CTRPv2,0.032,94.07
KMRC-20,CTRPv2,0.065,89.73
KMRC-20,CTRPv2,0.13,90.66
KMRC-20,CTRPv2,0.26,102.2
KMRC-20,CTRPv2,0.52,101.2
KMRC-20,CTRPv2,1.0,94.52
KMRC-20,CTRPv2,2.1,100.5
KMRC-20,CTRPv2,4.2,98.74
KMRC-20,CTRPv2,8.3,98.36
KMRC-20,CTRPv2,17.0,94.19
KMRC-20,CTRPv2,33.0,94.91
OS-RC-2,CTRPv2,0.001,110.1
OS-RC-2,CTRPv2,0.002,113.7
OS-RC-2,CTRPv2,0.0041,103.5
OS-RC-2,CTRPv2,0.0081,103.7
OS-RC-2,CTRPv2,0.016,112.2
OS-RC-2,CTRPv2,0.032,112.0
OS-RC-2,CTRPv2,0.065,107.4
OS-RC-2,CTRPv2,0.13,105.0
OS-RC-2,CTRPv2,0.26,105.6
OS-RC-2,CTRPv2,0.52,105.0
OS-RC-2,CTRPv2,1.0,101.6
OS-RC-2,CTRPv2,2.1,106.7
OS-RC-2,CTRPv2,4.2,111.6
OS-RC-2,CTRPv2,8.3,106.6
OS-RC-2,CTRPv2,17.0,115.3
OS-RC-2,CTRPv2,33.0,107.7
769-P,CTRPv2,0.001,99.05
769-P,CTRPv2,0.002,103.6
769-P,CTRPv2,0.0041,97.62
769-P,CTRPv2,0.0081,99.93
769-P,CTRPv2,0.016,101.3
769-P,CTRPv2,0.032,102.2
769-P,CTRPv2,0.065,99.07
769-P,CTRPv2,0.13,98.5
769-P,CTRPv2,0.26,96.0
769-P,CTRPv2,0.52,92.79
769-P,CTRPv2,1.0,95.73
769-P,CTRPv2,2.1,92.43
769-P,CTRPv2,4.2,96.95
769-P,CTRPv2,8.3,98.12
769-P,CTRPv2,17.0,95.35
769-P,CTRPv2,33.0,95.44
SNU-1272,CTRPv2,0.001,102.3
SNU-1272,CTRPv2,0.002,103.7
SNU-1272,CTRPv2,0.0041,101.9
SNU-1272,CTRPv2,0.0081,101.3
SNU-1272,CTRPv2,0.016,104.7
SNU-1272,CTRPv2,0.032,104.4
SNU-1272,CTRPv2,0.065,100.1
SNU-1272,CTRPv2,0.13,99.31
SNU-1272,CTRPv2,0.26,98.61
SNU-1272,CTRPv2,0.52,93.1
SNU-1272,CTRPv2,1.0,93.76
SNU-1272,CTRPv2,2.1,93.86
SNU-1272,CTRPv2,4.2,106.6
SNU-1272,CTRPv2,8.3,103.1
SNU-1272,CTRPv2,17.0,99.38
SNU-1272,CTRPv2,33.0,100.7
