Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,109.1
SUIT-2,CTRPv2,0.0041,114.4
SUIT-2,CTRPv2,0.0081,116.0
SUIT-2,CTRPv2,0.016,109.6
SUIT-2,CTRPv2,0.032,113.7
SUIT-2,CTRPv2,0.065,105.8
SUIT-2,CTRPv2,0.13,111.6
SUIT-2,CTRPv2,0.26,113.5
SUIT-2,CTRPv2,1.0,113.3
SUIT-2,CTRPv2,2.1,114.8
SUIT-2,CTRPv2,4.2,123.4
SUIT-2,CTRPv2,8.3,120.0
SUIT-2,CTRPv2,17.0,116.9
SUIT-2,CTRPv2,33.0,114.2
SUIT-2,CTRPv2,66.0,98.56
KP-4,CTRPv2,0.002,95.56
KP-4,CTRPv2,0.0041,96.39
KP-4,CTRPv2,0.0081,97.23
KP-4,CTRPv2,0.016,96.08
KP-4,CTRPv2,0.032,99.86
KP-4,CTRPv2,0.065,99.7
KP-4,CTRPv2,0.13,102.1
KP-4,CTRPv2,0.26,101.6
KP-4,CTRPv2,0.52,98.38
KP-4,CTRPv2,1.0,101.2
KP-4,CTRPv2,2.1,99.06
KP-4,CTRPv2,4.2,97.98
KP-4,CTRPv2,8.3,96.7
KP-4,CTRPv2,17.0,97.86
KP-4,CTRPv2,33.0,80.76
KP-4,CTRPv2,66.0,51.95
BxPC-3,CTRPv2,0.002,113.0
BxPC-3,CTRPv2,0.0041,111.4
BxPC-3,CTRPv2,0.0081,113.3
BxPC-3,CTRPv2,0.016,109.0
BxPC-3,CTRPv2,0.032,106.9
BxPC-3,CTRPv2,0.065,116.9
BxPC-3,CTRPv2,0.13,109.7
BxPC-3,CTRPv2,0.26,116.4
BxPC-3,CTRPv2,0.52,86.67
BxPC-3,CTRPv2,1.0,93.66
BxPC-3,CTRPv2,2.1,95.22
BxPC-3,CTRPv2,4.2,102.9
BxPC-3,CTRPv2,8.3,86.32
BxPC-3,CTRPv2,17.0,86.71
BxPC-3,CTRPv2,33.0,96.24
BxPC-3,CTRPv2,66.0,92.95
CFPAC-1,CTRPv2,0.002,101.0
CFPAC-1,CTRPv2,0.0041,103.4
CFPAC-1,CTRPv2,0.0081,103.8
CFPAC-1,CTRPv2,0.016,98.88
CFPAC-1,CTRPv2,0.032,104.7
CFPAC-1,CTRPv2,0.065,105.7
CFPAC-1,CTRPv2,0.13,101.7
CFPAC-1,CTRPv2,0.26,101.4
CFPAC-1,CTRPv2,0.52,103.1
CFPAC-1,CTRPv2,1.0,103.9
CFPAC-1,CTRPv2,2.1,98.01
CFPAC-1,CTRPv2,4.2,105.5
CFPAC-1,CTRPv2,8.3,109.2
CFPAC-1,CTRPv2,17.0,107.0
CFPAC-1,CTRPv2,33.0,104.9
CFPAC-1,CTRPv2,66.0,108.9
QGP-1,CTRPv2,0.002,103.8
QGP-1,CTRPv2,0.0041,105.2
QGP-1,CTRPv2,0.0081,103.4
QGP-1,CTRPv2,0.016,97.7
QGP-1,CTRPv2,0.032,108.2
QGP-1,CTRPv2,0.065,104.1
QGP-1,CTRPv2,0.13,100.5
QGP-1,CTRPv2,0.26,98.75
QGP-1,CTRPv2,0.52,97.49
QGP-1,CTRPv2,1.0,97.47
QGP-1,CTRPv2,2.1,102.1
QGP-1,CTRPv2,4.2,103.0
QGP-1,CTRPv2,8.3,97.81
QGP-1,CTRPv2,17.0,95.1
QGP-1,CTRPv2,33.0,97.34
QGP-1,CTRPv2,66.0,99.62
SNU-213,CTRPv2,0.002,100.0
SNU-213,CTRPv2,0.0041,105.1
SNU-213,CTRPv2,0.0081,111.3
SNU-213,CTRPv2,0.016,105.6
SNU-213,CTRPv2,0.032,97.82
SNU-213,CTRPv2,0.065,98.35
SNU-213,CTRPv2,0.13,103.3
SNU-213,CTRPv2,0.26,98.37
SNU-213,CTRPv2,0.52,108.2
SNU-213,CTRPv2,1.0,103.9
SNU-213,CTRPv2,2.1,111.5
SNU-213,CTRPv2,4.2,109.8
SNU-213,CTRPv2,8.3,106.0
SNU-213,CTRPv2,17.0,108.3
SNU-213,CTRPv2,33.0,94.36
SNU-213,CTRPv2,66.0,105.0
HPAF-II,CTRPv2,0.002,100.1
HPAF-II,CTRPv2,0.0041,101.3
HPAF-II,CTRPv2,0.0081,101.7
HPAF-II,CTRPv2,0.016,93.67
HPAF-II,CTRPv2,0.032,95.58
HPAF-II,CTRPv2,0.065,105.4
HPAF-II,CTRPv2,0.13,103.2
HPAF-II,CTRPv2,0.26,102.7
HPAF-II,CTRPv2,0.52,102.0
HPAF-II,CTRPv2,1.0,106.5
HPAF-II,CTRPv2,2.1,105.8
HPAF-II,CTRPv2,4.2,104.8
HPAF-II,CTRPv2,8.3,107.9
HPAF-II,CTRPv2,17.0,105.3
HPAF-II,CTRPv2,33.0,97.54
HPAF-II,CTRPv2,66.0,96.9
KP-3,CTRPv2,0.002,138.5
KP-3,CTRPv2,0.0041,135.0
KP-3,CTRPv2,0.0081,134.5
KP-3,CTRPv2,0.016,136.2
KP-3,CTRPv2,0.032,130.0
KP-3,CTRPv2,0.065,134.6
KP-3,CTRPv2,0.13,131.0
KP-3,CTRPv2,0.26,141.9
KP-3,CTRPv2,0.52,110.7
KP-3,CTRPv2,1.0,121.3
KP-3,CTRPv2,2.1,124.6
KP-3,CTRPv2,4.2,109.7
KP-3,CTRPv2,8.3,114.9
KP-3,CTRPv2,17.0,109.3
KP-3,CTRPv2,33.0,100.2
KP-3,CTRPv2,66.0,109.4
SUIT-2,CTRPv2,0.002,98.35
SUIT-2,CTRPv2,0.0041,98.51
SUIT-2,CTRPv2,0.0081,99.47
SUIT-2,CTRPv2,0.016,102.7
SUIT-2,CTRPv2,0.032,104.4
SUIT-2,CTRPv2,0.065,105.3
SUIT-2,CTRPv2,0.13,106.7
SUIT-2,CTRPv2,0.26,108.6
SUIT-2,CTRPv2,0.52,100.7
SUIT-2,CTRPv2,1.0,104.1
SUIT-2,CTRPv2,2.1,102.3
SUIT-2,CTRPv2,4.2,105.8
SUIT-2,CTRPv2,8.3,106.8
SUIT-2,CTRPv2,17.0,104.8
SUIT-2,CTRPv2,33.0,106.0
SUIT-2,CTRPv2,66.0,107.3
SNU-478,CTRPv2,0.002,108.5
SNU-478,CTRPv2,0.0041,107.1
SNU-478,CTRPv2,0.0081,104.3
SNU-478,CTRPv2,0.016,99.47
SNU-478,CTRPv2,0.032,107.0
SNU-478,CTRPv2,0.065,116.4
SNU-478,CTRPv2,0.13,104.9
SNU-478,CTRPv2,0.26,108.4
SNU-478,CTRPv2,0.52,100.1
SNU-478,CTRPv2,1.0,90.74
SNU-478,CTRPv2,2.1,113.6
SNU-478,CTRPv2,4.2,109.7
SNU-478,CTRPv2,8.3,94.33
SNU-478,CTRPv2,17.0,97.44
SNU-478,CTRPv2,33.0,86.05
SNU-478,CTRPv2,66.0,52.77
SU.86.86,CTRPv2,0.002,109.9
SU.86.86,CTRPv2,0.0041,109.0
SU.86.86,CTRPv2,0.0081,112.7
SU.86.86,CTRPv2,0.016,107.6
SU.86.86,CTRPv2,0.032,109.2
SU.86.86,CTRPv2,0.065,113.3
SU.86.86,CTRPv2,0.13,112.3
SU.86.86,CTRPv2,0.26,105.0
SU.86.86,CTRPv2,0.52,106.4
SU.86.86,CTRPv2,2.1,112.4
SU.86.86,CTRPv2,8.3,111.1
SU.86.86,CTRPv2,17.0,113.2
SU.86.86,CTRPv2,33.0,105.6
SU.86.86,CTRPv2,66.0,107.8
SNU-410,CTRPv2,0.002,113.8
SNU-410,CTRPv2,0.0041,127.5
SNU-410,CTRPv2,0.0081,99.72
SNU-410,CTRPv2,0.016,113.3
SNU-410,CTRPv2,0.032,121.7
SNU-410,CTRPv2,0.065,132.3
SNU-410,CTRPv2,0.13,108.2
SNU-410,CTRPv2,0.26,114.2
SNU-410,CTRPv2,0.52,85.29
SNU-410,CTRPv2,1.0,85.95
SNU-410,CTRPv2,2.1,87.2
SNU-410,CTRPv2,4.2,95.83
SNU-410,CTRPv2,8.3,99.25
SNU-410,CTRPv2,17.0,96.08
SNU-410,CTRPv2,33.0,86.74
SNU-410,CTRPv2,66.0,80.09
PA-TU-8902,CTRPv2,0.002,99.26
PA-TU-8902,CTRPv2,0.0041,97.41
PA-TU-8902,CTRPv2,0.0081,98.28
PA-TU-8902,CTRPv2,0.016,100.4
PA-TU-8902,CTRPv2,0.032,100.4
PA-TU-8902,CTRPv2,0.065,97.78
PA-TU-8902,CTRPv2,0.13,101.6
PA-TU-8902,CTRPv2,0.26,103.0
PA-TU-8902,CTRPv2,0.52,106.0
PA-TU-8902,CTRPv2,1.0,102.1
PA-TU-8902,CTRPv2,2.1,104.3
PA-TU-8902,CTRPv2,4.2,101.9
PA-TU-8902,CTRPv2,8.3,101.8
PA-TU-8902,CTRPv2,17.0,103.9
PA-TU-8902,CTRPv2,33.0,101.2
PA-TU-8902,CTRPv2,66.0,96.27
HuP-T4,CTRPv2,0.002,111.5
HuP-T4,CTRPv2,0.0041,103.3
HuP-T4,CTRPv2,0.0081,108.7
HuP-T4,CTRPv2,0.016,106.5
HuP-T4,CTRPv2,0.032,100.6
HuP-T4,CTRPv2,0.065,104.3
HuP-T4,CTRPv2,0.13,101.2
HuP-T4,CTRPv2,0.26,101.4
HuP-T4,CTRPv2,0.52,99.48
HuP-T4,CTRPv2,1.0,102.0
HuP-T4,CTRPv2,2.1,106.7
HuP-T4,CTRPv2,4.2,106.8
HuP-T4,CTRPv2,8.3,101.9
HuP-T4,CTRPv2,17.0,96.1
HuP-T4,CTRPv2,33.0,102.8
HuP-T4,CTRPv2,66.0,74.65
L3.3,CTRPv2,0.002,98.47
L3.3,CTRPv2,0.0041,96.42
L3.3,CTRPv2,0.0081,98.13
L3.3,CTRPv2,0.016,98.66
L3.3,CTRPv2,0.032,96.47
L3.3,CTRPv2,0.065,97.49
L3.3,CTRPv2,0.13,100.6
L3.3,CTRPv2,0.26,102.8
L3.3,CTRPv2,0.52,97.0
L3.3,CTRPv2,1.0,99.7
L3.3,CTRPv2,2.1,102.7
L3.3,CTRPv2,4.2,99.0
L3.3,CTRPv2,8.3,99.23
L3.3,CTRPv2,17.0,97.63
L3.3,CTRPv2,33.0,104.0
L3.3,CTRPv2,66.0,71.83
PK-59,CTRPv2,0.002,98.68
PK-59,CTRPv2,0.0041,99.03
PK-59,CTRPv2,0.0081,104.0
PK-59,CTRPv2,0.016,105.8
PK-59,CTRPv2,0.032,100.4
PK-59,CTRPv2,0.065,107.2
PK-59,CTRPv2,0.13,103.0
PK-59,CTRPv2,0.26,103.0
PK-59,CTRPv2,0.52,97.54
PK-59,CTRPv2,1.0,101.5
PK-59,CTRPv2,2.1,106.2
PK-59,CTRPv2,4.2,113.3
PK-59,CTRPv2,8.3,98.57
PK-59,CTRPv2,17.0,95.9
PK-59,CTRPv2,33.0,97.35
PK-59,CTRPv2,66.0,91.66
HPAC,CTRPv2,0.002,85.62
HPAC,CTRPv2,0.0041,94.92
HPAC,CTRPv2,0.0081,98.27
HPAC,CTRPv2,0.016,93.72
HPAC,CTRPv2,0.032,97.29
HPAC,CTRPv2,0.065,101.3
HPAC,CTRPv2,0.13,96.78
HPAC,CTRPv2,0.26,73.64
HPAC,CTRPv2,0.52,98.16
HPAC,CTRPv2,1.0,93.21
HPAC,CTRPv2,2.1,101.9
HPAC,CTRPv2,4.2,96.6
HPAC,CTRPv2,8.3,99.71
HPAC,CTRPv2,17.0,102.6
HPAC,CTRPv2,33.0,98.31
HPAC,CTRPv2,66.0,101.7
Panc 05.04,CTRPv2,0.002,104.6
Panc 05.04,CTRPv2,0.0041,103.2
Panc 05.04,CTRPv2,0.0081,108.2
Panc 05.04,CTRPv2,0.016,107.6
Panc 05.04,CTRPv2,0.032,86.57
Panc 05.04,CTRPv2,0.065,106.1
Panc 05.04,CTRPv2,0.13,101.1
Panc 05.04,CTRPv2,0.26,82.63
Panc 05.04,CTRPv2,1.0,106.9
Panc 05.04,CTRPv2,2.1,114.2
Panc 05.04,CTRPv2,4.2,114.1
Panc 05.04,CTRPv2,8.3,103.6
Panc 05.04,CTRPv2,17.0,95.85
Panc 05.04,CTRPv2,33.0,99.65
Panc 05.04,CTRPv2,66.0,95.03
TCC-PAN2,CTRPv2,0.002,80.71
TCC-PAN2,CTRPv2,0.0041,79.45
TCC-PAN2,CTRPv2,0.0081,76.21
TCC-PAN2,CTRPv2,0.016,100.8
TCC-PAN2,CTRPv2,0.032,99.49
TCC-PAN2,CTRPv2,0.065,98.12
TCC-PAN2,CTRPv2,0.13,78.1
TCC-PAN2,CTRPv2,0.26,81.44
TCC-PAN2,CTRPv2,1.0,98.92
TCC-PAN2,CTRPv2,2.1,105.0
TCC-PAN2,CTRPv2,4.2,91.59
TCC-PAN2,CTRPv2,8.3,105.4
TCC-PAN2,CTRPv2,17.0,89.29
TCC-PAN2,CTRPv2,33.0,104.5
TCC-PAN2,CTRPv2,66.0,102.9
YAPC,CTRPv2,0.002,94.63
YAPC,CTRPv2,0.0041,83.33
YAPC,CTRPv2,0.0081,101.9
YAPC,CTRPv2,0.016,94.06
YAPC,CTRPv2,0.032,96.34
YAPC,CTRPv2,0.065,87.79
YAPC,CTRPv2,0.13,79.84
YAPC,CTRPv2,0.26,77.02
YAPC,CTRPv2,1.0,73.53
YAPC,CTRPv2,2.1,105.7
YAPC,CTRPv2,4.2,105.7
YAPC,CTRPv2,8.3,60.86
YAPC,CTRPv2,17.0,81.64
YAPC,CTRPv2,33.0,105.8
YAPC,CTRPv2,66.0,94.15
PA-TU-8988S,CTRPv2,0.002,95.83
PA-TU-8988S,CTRPv2,0.0041,99.01
PA-TU-8988S,CTRPv2,0.0081,84.82
PA-TU-8988S,CTRPv2,0.016,97.95
PA-TU-8988S,CTRPv2,0.032,101.6
PA-TU-8988S,CTRPv2,0.065,55.1
PA-TU-8988S,CTRPv2,0.13,102.6
PA-TU-8988S,CTRPv2,0.26,97.8
PA-TU-8988S,CTRPv2,0.52,94.65
PA-TU-8988S,CTRPv2,1.0,96.93
PA-TU-8988S,CTRPv2,2.1,88.52
PA-TU-8988S,CTRPv2,4.2,98.36
PA-TU-8988S,CTRPv2,8.3,81.75
PA-TU-8988S,CTRPv2,17.0,87.54
PA-TU-8988S,CTRPv2,33.0,101.4
PA-TU-8988S,CTRPv2,66.0,97.64
PK-1,CTRPv2,0.002,98.23
PK-1,CTRPv2,0.0041,96.77
PK-1,CTRPv2,0.0081,94.48
PK-1,CTRPv2,0.016,103.7
PK-1,CTRPv2,0.032,94.26
PK-1,CTRPv2,0.065,50.44
PK-1,CTRPv2,0.13,100.6
PK-1,CTRPv2,0.26,104.0
PK-1,CTRPv2,0.52,94.31
PK-1,CTRPv2,1.0,99.96
PK-1,CTRPv2,2.1,96.29
PK-1,CTRPv2,4.2,99.32
PK-1,CTRPv2,8.3,102.7
PK-1,CTRPv2,17.0,99.47
PK-1,CTRPv2,33.0,101.2
PK-1,CTRPv2,66.0,98.41
PK-45H,CTRPv2,0.002,100.9
PK-45H,CTRPv2,0.0041,100.2
PK-45H,CTRPv2,0.0081,95.27
PK-45H,CTRPv2,0.016,93.98
PK-45H,CTRPv2,0.032,95.56
PK-45H,CTRPv2,0.065,61.62
PK-45H,CTRPv2,0.13,104.1
PK-45H,CTRPv2,0.26,104.0
PK-45H,CTRPv2,0.52,90.55
PK-45H,CTRPv2,1.0,100.2
PK-45H,CTRPv2,2.1,92.06
PK-45H,CTRPv2,4.2,97.62
PK-45H,CTRPv2,8.3,88.91
PK-45H,CTRPv2,17.0,93.04
PK-45H,CTRPv2,33.0,100.6
PK-45H,CTRPv2,66.0,94.42
DAN-G,CTRPv2,0.002,109.5
DAN-G,CTRPv2,0.0041,105.6
DAN-G,CTRPv2,0.0081,107.5
DAN-G,CTRPv2,0.016,112.7
DAN-G,CTRPv2,0.032,110.7
DAN-G,CTRPv2,0.065,107.3
DAN-G,CTRPv2,0.13,114.5
DAN-G,CTRPv2,0.26,109.5
DAN-G,CTRPv2,0.52,110.6
DAN-G,CTRPv2,1.0,109.9
DAN-G,CTRPv2,2.1,106.6
DAN-G,CTRPv2,4.2,117.7
DAN-G,CTRPv2,8.3,112.9
DAN-G,CTRPv2,17.0,110.0
DAN-G,CTRPv2,33.0,112.8
DAN-G,CTRPv2,66.0,109.3
PSN1,CTRPv2,0.002,99.43
PSN1,CTRPv2,0.0041,95.5
PSN1,CTRPv2,0.0081,93.01
PSN1,CTRPv2,0.016,96.95
PSN1,CTRPv2,0.032,98.65
PSN1,CTRPv2,0.065,37.71
PSN1,CTRPv2,0.13,96.35
PSN1,CTRPv2,0.26,59.5
PSN1,CTRPv2,0.52,94.31
PSN1,CTRPv2,1.0,96.38
PSN1,CTRPv2,2.1,94.54
PSN1,CTRPv2,4.2,95.13
PSN1,CTRPv2,8.3,93.75
PSN1,CTRPv2,17.0,92.12
PSN1,CTRPv2,33.0,92.94
PSN1,CTRPv2,66.0,55.55
Panc 03.27,CTRPv2,0.002,105.8
Panc 03.27,CTRPv2,0.0041,101.3
Panc 03.27,CTRPv2,0.0081,96.82
Panc 03.27,CTRPv2,0.016,101.3
Panc 03.27,CTRPv2,0.032,99.65
Panc 03.27,CTRPv2,0.065,30.38
Panc 03.27,CTRPv2,0.13,100.3
Panc 03.27,CTRPv2,0.26,49.38
Panc 03.27,CTRPv2,0.52,98.89
Panc 03.27,CTRPv2,1.0,97.84
Panc 03.27,CTRPv2,2.1,98.06
Panc 03.27,CTRPv2,4.2,100.2
Panc 03.27,CTRPv2,8.3,94.07
Panc 03.27,CTRPv2,17.0,83.46
Panc 03.27,CTRPv2,33.0,88.57
Panc 03.27,CTRPv2,66.0,71.07
Panc 02.03,CTRPv2,0.002,104.5
Panc 02.03,CTRPv2,0.0041,104.7
Panc 02.03,CTRPv2,0.0081,101.0
Panc 02.03,CTRPv2,0.016,102.1
Panc 02.03,CTRPv2,0.032,106.5
Panc 02.03,CTRPv2,0.065,64.8
Panc 02.03,CTRPv2,0.13,101.6
Panc 02.03,CTRPv2,0.26,74.37
Panc 02.03,CTRPv2,0.52,99.26
Panc 02.03,CTRPv2,1.0,102.2
Panc 02.03,CTRPv2,2.1,103.3
Panc 02.03,CTRPv2,4.2,105.6
Panc 02.03,CTRPv2,8.3,101.7
Panc 02.03,CTRPv2,17.0,103.1
Panc 02.03,CTRPv2,33.0,102.4
Panc 02.03,CTRPv2,66.0,97.13
AsPC-1,CTRPv2,0.002,105.8
AsPC-1,CTRPv2,0.0041,97.24
AsPC-1,CTRPv2,0.0081,93.1
AsPC-1,CTRPv2,0.016,95.25
AsPC-1,CTRPv2,0.032,105.0
AsPC-1,CTRPv2,0.065,63.43
AsPC-1,CTRPv2,0.13,100.6
AsPC-1,CTRPv2,0.26,76.7
AsPC-1,CTRPv2,0.52,96.11
AsPC-1,CTRPv2,1.0,100.9
AsPC-1,CTRPv2,2.1,94.51
AsPC-1,CTRPv2,4.2,89.52
AsPC-1,CTRPv2,8.3,98.87
AsPC-1,CTRPv2,17.0,95.98
AsPC-1,CTRPv2,33.0,102.7
AsPC-1,CTRPv2,66.0,96.33
PA-TU-8988T,CTRPv2,0.002,98.96
PA-TU-8988T,CTRPv2,0.0041,101.4
PA-TU-8988T,CTRPv2,0.0081,105.3
PA-TU-8988T,CTRPv2,0.016,101.2
PA-TU-8988T,CTRPv2,0.032,105.3
PA-TU-8988T,CTRPv2,0.065,27.23
PA-TU-8988T,CTRPv2,0.13,96.16
PA-TU-8988T,CTRPv2,0.26,59.77
PA-TU-8988T,CTRPv2,0.52,107.2
PA-TU-8988T,CTRPv2,1.0,99.81
PA-TU-8988T,CTRPv2,2.1,101.1
PA-TU-8988T,CTRPv2,4.2,100.8
PA-TU-8988T,CTRPv2,8.3,105.7
PA-TU-8988T,CTRPv2,17.0,109.4
PA-TU-8988T,CTRPv2,33.0,99.3
PA-TU-8988T,CTRPv2,66.0,105.4
MIA-PaCa-2,CTRPv2,0.002,97.15
MIA-PaCa-2,CTRPv2,0.0041,95.51
MIA-PaCa-2,CTRPv2,0.0081,103.5
MIA-PaCa-2,CTRPv2,0.016,101.0
MIA-PaCa-2,CTRPv2,0.032,96.61
MIA-PaCa-2,CTRPv2,0.065,94.96
MIA-PaCa-2,CTRPv2,0.13,98.9
MIA-PaCa-2,CTRPv2,0.26,104.3
MIA-PaCa-2,CTRPv2,0.52,103.9
MIA-PaCa-2,CTRPv2,1.0,104.0
MIA-PaCa-2,CTRPv2,2.1,101.6
MIA-PaCa-2,CTRPv2,4.2,100.3
MIA-PaCa-2,CTRPv2,8.3,105.6
MIA-PaCa-2,CTRPv2,17.0,105.7
MIA-PaCa-2,CTRPv2,33.0,105.6
MIA-PaCa-2,CTRPv2,66.0,93.25
CAPAN-1,CTRPv2,0.002,113.8
CAPAN-1,CTRPv2,0.0041,113.8
CAPAN-1,CTRPv2,0.0081,98.11
CAPAN-1,CTRPv2,0.016,90.92
CAPAN-1,CTRPv2,0.032,115.2
CAPAN-1,CTRPv2,0.065,110.4
CAPAN-1,CTRPv2,0.13,114.5
CAPAN-1,CTRPv2,0.26,115.1
CAPAN-1,CTRPv2,0.52,109.9
CAPAN-1,CTRPv2,1.0,100.6
CAPAN-1,CTRPv2,2.1,90.44
CAPAN-1,CTRPv2,4.2,96.88
CAPAN-1,CTRPv2,8.3,87.19
CAPAN-1,CTRPv2,17.0,85.2
CAPAN-1,CTRPv2,33.0,93.82
CAPAN-1,CTRPv2,66.0,81.22
Panc 04.03,CTRPv2,0.002,90.48
