Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.0390625,107.905
HSC-2,GDSC1000,0.15625,112.803
HSC-2,GDSC1000,0.625,89.7612
HSC-2,GDSC1000,2.5,87.3764
HSC-2,GDSC1000,10.0,40.881
DOK,GDSC1000,0.0390625,104.184
DOK,GDSC1000,0.15625,104.011
DOK,GDSC1000,0.625,113.724
DOK,GDSC1000,2.5,90.6982
DOK,GDSC1000,10.0,36.6231
JHU-028,GDSC1000,0.0390625,99.6208
JHU-028,GDSC1000,0.15625,106.292
JHU-028,GDSC1000,0.625,96.523
JHU-028,GDSC1000,2.5,100.198
JHU-028,GDSC1000,10.0,101.139
UDSCC2,GDSC1000,0.0390625,109.313
UDSCC2,GDSC1000,0.15625,115.931
UDSCC2,GDSC1000,0.625,103.658
UDSCC2,GDSC1000,2.5,107.428
UDSCC2,GDSC1000,10.0,89.0528
JHU-029,GDSC1000,0.0390625,109.431
JHU-029,GDSC1000,0.15625,113.265
JHU-029,GDSC1000,0.625,102.523
JHU-029,GDSC1000,2.5,114.771
JHU-029,GDSC1000,10.0,75.7332
SCC-4,GDSC1000,0.0390625,110.843
SCC-4,GDSC1000,0.15625,95.4046
SCC-4,GDSC1000,0.625,103.602
SCC-4,GDSC1000,2.5,92.0312
SCC-4,GDSC1000,10.0,75.7747
FADU,GDSC1000,0.0390625,100.308
FADU,GDSC1000,0.15625,105.044
FADU,GDSC1000,0.625,95.7271
FADU,GDSC1000,2.5,78.5904
FADU,GDSC1000,10.0,46.6086
OE21,GDSC1000,0.0390625,104.452
OE21,GDSC1000,0.15625,116.933
OE21,GDSC1000,0.625,88.7214
OE21,GDSC1000,2.5,70.665
OE21,GDSC1000,10.0,37.7862
CAL-33,GDSC1000,0.0390625,106.718
CAL-33,GDSC1000,0.15625,115.267
CAL-33,GDSC1000,0.625,95.6702
CAL-33,GDSC1000,2.5,84.9574
CAL-33,GDSC1000,10.0,61.6682
SCC90,GDSC1000,0.0390625,109.307
SCC90,GDSC1000,0.15625,94.1854
SCC90,GDSC1000,0.625,100.316
SCC90,GDSC1000,2.5,82.5909
SCC90,GDSC1000,10.0,72.6091
LB771-HNC,GDSC1000,0.0390625,104.702
LB771-HNC,GDSC1000,0.15625,103.771
LB771-HNC,GDSC1000,0.625,95.4548
LB771-HNC,GDSC1000,2.5,73.7551
LB771-HNC,GDSC1000,10.0,42.8766
HSC-4,GDSC1000,0.0390625,106.489
HSC-4,GDSC1000,0.15625,89.8009
HSC-4,GDSC1000,0.625,88.6941
HSC-4,GDSC1000,2.5,65.0068
HSC-4,GDSC1000,10.0,43.6715
CAL-27,GDSC1000,0.0390625,90.8677
CAL-27,GDSC1000,0.15625,97.5662
CAL-27,GDSC1000,0.625,95.071
CAL-27,GDSC1000,2.5,72.573
CAL-27,GDSC1000,10.0,32.9377
SCC-15,GDSC1000,0.0390625,96.1726
SCC-15,GDSC1000,0.15625,110.143
SCC-15,GDSC1000,0.625,46.9764
SCC-15,GDSC1000,2.5,95.0177
SCC-15,GDSC1000,10.0,59.3026
