Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,40.432,0.262,0.262,0.000,0.362
MHH-NB-11,CTRPv2,38.211,0.0579,0.0375,34.942,0.349
CHP-126,CTRPv2,28.767,0.672,0.174,34.819,0.237
KELLY,CTRPv2,44.886,0.165,0.165,0.000,0.399
NB1,CTRPv2,50.754,0.0583,0.0548,7.873,0.491
SK-N-SH,CTRPv2,42.783,0.135,0.0974,13.696,0.387
SK-N-DZ,CTRPv2,57.832,0.0326,0.0279,4.159,0.532
CHP-212,CTRPv2,57.250,0.0292,0.0266,7.682,0.549
SK-N-AS,CTRPv2,47.257,0.0293,0.0247,24.664,0.448
NH-6,CTRPv2,41.253,0.2,0.138,11.173,0.361
SK-N-FI,CTRPv2,52.343,0.0454,0.0299,13.358,0.475
KP-N-YN,CTRPv2,2.139,N/A,381,95.722,0
SK-N-BE(2),CTRPv2,13.890,10.6,10.6,0.000,0.0899
