Dataset,Dose,Response
GDSC1000,4.88281e-05,108.726
GDSC1000,9.76563e-05,79.8417
GDSC1000,0.000195313,64.5811
GDSC1000,0.000390625,42.2569
GDSC1000,0.00078125,21.6848
GDSC1000,0.0015625,14.6334
GDSC1000,0.003125,10.9178
GDSC1000,0.00625,5.78643
GDSC1000,0.0125,7.71492
gCSI,4.6e-05,101.665
gCSI,0.000138,104.453
gCSI,0.000413,94.5489
gCSI,0.001238,80.0631
gCSI,0.003713,36.7696
gCSI,0.011138,25.0275
gCSI,0.033333,21.6921
gCSI,0.1,24.2462
gCSI,0.3,25.2977
CTRPv2,0.002,75.56
CTRPv2,0.0041,74.4
CTRPv2,0.0081,64.22
CTRPv2,0.016,62.52
CTRPv2,0.032,65.4
CTRPv2,0.065,70.7
CTRPv2,0.13,70.7
CTRPv2,0.26,75.17
CTRPv2,0.52,69.33
CTRPv2,1.0,76.42
CTRPv2,2.1,67.76
CTRPv2,4.2,71.72
CTRPv2,8.3,79.47
CTRPv2,17.0,75.51
CTRPv2,33.0,76.46
CTRPv2,66.0,81.64
