Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,100.471
GDSC1000 rep 1,0.00390625,101.157
GDSC1000 rep 1,0.0078125,109.692
GDSC1000 rep 1,0.015625,112.201
GDSC1000 rep 1,0.03125,108.81
GDSC1000 rep 1,0.0625,101.239
GDSC1000 rep 1,0.125,109.042
GDSC1000 rep 1,0.25,96.4761
GDSC1000 rep 1,0.5,96.2588
GDSC1000 rep 2,0.0390625,105.9
GDSC1000 rep 2,0.15625,100.757
GDSC1000 rep 2,0.625,96.5993
GDSC1000 rep 2,2.5,99.3578
GDSC1000 rep 2,10.0,91.2517
CTRPv2,0.002,105.1
CTRPv2,0.0041,102.4
CTRPv2,0.0081,98.83
CTRPv2,0.016,101.5
CTRPv2,0.032,108.2
CTRPv2,0.065,108.8
CTRPv2,0.13,99.88
CTRPv2,0.26,99.85
CTRPv2,0.52,86.46
CTRPv2,1.0,89.85
CTRPv2,2.1,78.72
CTRPv2,4.2,37.28
CTRPv2,8.3,2.931
CTRPv2,17.0,3.63
CTRPv2,33.0,2.41
CTRPv2,66.0,2.707
