Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,CCLE,16.059,2.36,2.36,0.000,0.135
639-V,CCLE,15.070,2.21,1.93,15.024,0.132
BFTC-909,CCLE,3.418,6.71,6.71,0.000,0.0244
HT-1197,CCLE,16.086,4.92,4.92,0.000,0.106
HT-1376,CCLE,21.678,1.76,1.71,1.336,0.172
J82,CCLE,3.664,N/A,2.84,71.555,0.0201
JMSU-1,CCLE,34.196,0.466,0.441,4.829,0.317
KMBC-2,CCLE,3.552,N/A,3.17,69.263,0.02
RT-112,CCLE,33.118,0.526,0.507,3.212,0.306
RT4,CCLE,21.304,1.8,1.8,0.000,0.169
SCaBER,CCLE,21.849,1.73,1.4,8.913,0.172
SW780,CCLE,17.148,1.89,1.53,17.298,0.147
T-24,CCLE,13.202,3.73,3.73,0.000,0.0973
TCCSUP,CCLE,9.126,4.11,4.11,0.000,0.0742
UM-UC-3,CCLE,1.698,18.8,18.8,0.000,0
LB831-BLC,GDSC1000,29.341,0.483,0.483,0.000,0.235
DSH1,GDSC1000,10.617,279,279,0.000,0
253J-BV,CTRPv2,21.685,6.62,6.54,2.375,0.208
BFTC-905,CTRPv2,28.748,3.32,3.32,0.000,0.275
BFTC-909,CTRPv2,23.160,5.79,5.75,1.275,0.221
CAL-29,CTRPv2,23.360,5.28,5.06,5.409,0.219
JMSU-1,CTRPv2,40.575,0.4,0.314,21.081,0.38
639-V,CTRPv2,20.941,7.35,7.3,1.051,0.198
VM-CUB-1,CTRPv2,27.158,3.93,3.93,0.000,0.251
KU-19-19,CTRPv2,14.699,8.31,8.31,0.000,0.126
TCCSUP,CTRPv2,32.885,2.18,2.18,0.000,0.301
5637,CTRPv2,33.864,0.926,0.64,24.010,0.309
SW1710,CTRPv2,23.456,5.25,5.01,5.357,0.219
RT-112,CTRPv2,32.859,0.999,0.727,24.177,0.302
UM-UC-3,CTRPv2,23.447,5.83,5.83,0.000,0.213
HT-1376,CTRPv2,26.757,4.16,4.16,0.000,0.241
RT4,CTRPv2,27.931,3.62,3.62,0.000,0.26
J82,CTRPv2,18.333,4.96,4.74,8.239,0.172
BC-3C,CTRPv2,23.195,5.91,5.91,0.000,0.223
T-24,CTRPv2,20.735,7.57,7.54,0.562,0.195
647-V,CTRPv2,21.552,3.57,2.85,28.641,0.198
SCaBER,CTRPv2,20.631,4.09,3.17,29.302,0.188
HT-1197,CTRPv2,25.939,4.33,4.3,1.157,0.248
UM-UC-1,CTRPv2,60.130,0.000917,0.000917,0.000,0.557
U-BLC1,CTRPv2,29.446,3.06,3.05,0.310,0.282
KMBC-2,CTRPv2,39.885,1.11,1.11,0.000,0.352
