Dataset,Dose,Response
GDSC1000,0.078125,95.8716
GDSC1000,0.15625,95.3409
GDSC1000,0.3125,95.4061
GDSC1000,0.625,95.8172
GDSC1000,1.25,95.7875
GDSC1000,2.5,99.2299
GDSC1000,5.0,90.9989
GDSC1000,10.0,92.956
GDSC1000,20.0,84.6378
CTRPv2,0.002,92.6
CTRPv2,0.0041,89.41
CTRPv2,0.0081,101.3
CTRPv2,0.016,77.24
CTRPv2,0.032,98.73
CTRPv2,0.065,79.89
CTRPv2,0.13,83.23
CTRPv2,0.26,94.56
CTRPv2,0.52,97.35
CTRPv2,1.0,93.15
CTRPv2,2.1,92.94
CTRPv2,4.2,88.55
CTRPv2,8.3,86.4
CTRPv2,17.0,56.8
CTRPv2,33.0,64.0
CTRPv2,66.0,51.01
